"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q326237","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウニモグ"
"http://ja.dbpedia.org/resource/TM-170装甲兵員輸送車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウニモグ"
"http://ja.dbpedia.org/resource/CC-01","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウニモグ"
"http://ja.dbpedia.org/resource/CR-01","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウニモグ"
"http://ja.dbpedia.org/resource/ファハド装甲兵員輸送車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウニモグ"
"http://ja.dbpedia.org/resource/ブッフェル装甲兵員輸送車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウニモグ"
"http://ja.dbpedia.org/resource/ブラックパンサー_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウニモグ"
"http://ja.dbpedia.org/resource/プジョー・P4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウニモグ"
"http://ja.dbpedia.org/resource/プッシュバック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウニモグ"
"http://ja.dbpedia.org/resource/ベルギー陸軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウニモグ"
"http://ja.dbpedia.org/resource/マンバ装甲兵員輸送車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウニモグ"
"http://ja.dbpedia.org/resource/メルセデス・ベンツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウニモグ"
"http://ja.dbpedia.org/resource/メルセデス・ベンツ・アクトロス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウニモグ"
"http://ja.dbpedia.org/resource/メルセデス・ベンツ・エコニック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウニモグ"
"http://ja.dbpedia.org/resource/メルセデス・ベンツ・シターロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウニモグ"
"http://ja.dbpedia.org/resource/メルセデス・ベンツ・ゼトロス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウニモグ"
"http://ja.dbpedia.org/resource/モータースポーツにおけるメルセデス・ベンツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウニモグ"
"http://ja.dbpedia.org/resource/ヤナセ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウニモグ"
"http://ja.dbpedia.org/resource/ヤナセテック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウニモグ"
"http://ja.dbpedia.org/resource/ヨースト・カピート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウニモグ"
"http://ja.dbpedia.org/resource/ロスト・ワールド/ジュラシック・パーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウニモグ"
"http://ja.dbpedia.org/resource/ロータリー車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウニモグ"
"http://ja.dbpedia.org/resource/ローデシア軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウニモグ"
"http://ja.dbpedia.org/resource/ワイ・エンジニアリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウニモグ"
"http://ja.dbpedia.org/resource/ワルグラトラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウニモグ"
"http://ja.dbpedia.org/resource/ヴァルキリー_自走ロケット弾発射機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウニモグ"
"http://ja.dbpedia.org/resource/ヴァルキリー_自走ロケット弾発射機","http://ja.dbpedia.org/property/suspension","http://ja.dbpedia.org/resource/ウニモグ"
"http://ja.dbpedia.org/resource/ヴァンター航空博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウニモグ"
"http://ja.dbpedia.org/resource/中華民国陸軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウニモグ"
"http://ja.dbpedia.org/resource/副変速機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウニモグ"
"http://ja.dbpedia.org/resource/四輪駆動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウニモグ"
"http://ja.dbpedia.org/resource/国鉄DD14形ディーゼル機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウニモグ"
"http://ja.dbpedia.org/resource/大阪市消防局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウニモグ"
"http://ja.dbpedia.org/resource/妖精作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウニモグ"
