"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:福島県立福島高等学校出身の人物","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:福島県立福島高等学校出身の人物","http://www.w3.org/2000/01/rdf-schema#label","福島県立福島高等学校出身の人物"
"http://ja.dbpedia.org/resource/Category:福島県立福島高等学校出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:福島県の高等学校出身の人物"
"http://ja.dbpedia.org/resource/Category:福島県立福島高等学校出身の人物","http://www.w3.org/2004/02/skos/core#prefLabel","福島県立福島高等学校出身の人物"
"http://ja.dbpedia.org/resource/Category:福島県立福島高等学校出身の人物","http://dbpedia.org/ontology/wikiPageID",4345194
"http://ja.dbpedia.org/resource/Category:福島県立福島高等学校出身の人物","http://dbpedia.org/ontology/wikiPageRevisionID",90974630
"http://ja.dbpedia.org/resource/Category:福島県立福島高等学校出身の人物","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/Category:福島県立福島高等学校出身の人物","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CategoryTOC"
"http://ja.dbpedia.org/resource/Category:福島県立福島高等学校出身の人物","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:福島県立福島高等学校出身の人物?oldid=90974630&ns=14"
"http://ja.dbpedia.org/resource/佐藤庄市郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福島県立福島高等学校出身の人物"
"http://ja.dbpedia.org/resource/佐藤庄市郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福島県立福島高等学校出身の人物"
"http://ja.dbpedia.org/resource/国分秀男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福島県立福島高等学校出身の人物"
"http://ja.dbpedia.org/resource/国分秀男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福島県立福島高等学校出身の人物"
"http://ja.dbpedia.org/resource/ゴージャス松野","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福島県立福島高等学校出身の人物"
"http://ja.dbpedia.org/resource/ゴージャス松野","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福島県立福島高等学校出身の人物"
"http://ja.dbpedia.org/resource/三浦信祐","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福島県立福島高等学校出身の人物"
"http://ja.dbpedia.org/resource/三浦信祐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福島県立福島高等学校出身の人物"
"http://ja.dbpedia.org/resource/中潟憲雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福島県立福島高等学校出身の人物"
"http://ja.dbpedia.org/resource/中潟憲雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福島県立福島高等学校出身の人物"
"http://ja.dbpedia.org/resource/中野淳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福島県立福島高等学校出身の人物"
"http://ja.dbpedia.org/resource/中野淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福島県立福島高等学校出身の人物"
"http://ja.dbpedia.org/resource/中野目徹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福島県立福島高等学校出身の人物"
"http://ja.dbpedia.org/resource/中野目徹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福島県立福島高等学校出身の人物"
"http://ja.dbpedia.org/resource/丹治匠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福島県立福島高等学校出身の人物"
"http://ja.dbpedia.org/resource/丹治匠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福島県立福島高等学校出身の人物"
"http://ja.dbpedia.org/resource/伊藤秀二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福島県立福島高等学校出身の人物"
"http://ja.dbpedia.org/resource/伊藤秀二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福島県立福島高等学校出身の人物"
"http://ja.dbpedia.org/resource/佐久間知樹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福島県立福島高等学校出身の人物"
"http://ja.dbpedia.org/resource/佐久間知樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福島県立福島高等学校出身の人物"
"http://ja.dbpedia.org/resource/佐藤B作","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福島県立福島高等学校出身の人物"
"http://ja.dbpedia.org/resource/佐藤B作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福島県立福島高等学校出身の人物"
"http://ja.dbpedia.org/resource/佐藤博_(フォークシンガー)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福島県立福島高等学校出身の人物"
"http://ja.dbpedia.org/resource/佐藤博_(フォークシンガー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福島県立福島高等学校出身の人物"
"http://ja.dbpedia.org/resource/佐藤崇弘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福島県立福島高等学校出身の人物"
"http://ja.dbpedia.org/resource/佐藤崇弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福島県立福島高等学校出身の人物"
"http://ja.dbpedia.org/resource/佐藤巖太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福島県立福島高等学校出身の人物"
"http://ja.dbpedia.org/resource/佐藤巖太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福島県立福島高等学校出身の人物"
"http://ja.dbpedia.org/resource/佐藤恒晴","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福島県立福島高等学校出身の人物"
"http://ja.dbpedia.org/resource/佐藤恒晴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福島県立福島高等学校出身の人物"
"http://ja.dbpedia.org/resource/佐藤文俊_(総務官僚)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福島県立福島高等学校出身の人物"
"http://ja.dbpedia.org/resource/佐藤文俊_(総務官僚)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福島県立福島高等学校出身の人物"
"http://ja.dbpedia.org/resource/佐藤正久","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福島県立福島高等学校出身の人物"
"http://ja.dbpedia.org/resource/佐藤正久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福島県立福島高等学校出身の人物"
"http://ja.dbpedia.org/resource/佐藤泉_(アナウンサー)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福島県立福島高等学校出身の人物"
"http://ja.dbpedia.org/resource/佐藤泉_(アナウンサー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福島県立福島高等学校出身の人物"
"http://ja.dbpedia.org/resource/佐藤航陽","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福島県立福島高等学校出身の人物"
"http://ja.dbpedia.org/resource/佐藤航陽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福島県立福島高等学校出身の人物"
"http://ja.dbpedia.org/resource/信太明","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福島県立福島高等学校出身の人物"
