"subject","predicate","object"
"http://ja.dbpedia.org/resource/名探偵コナン天空の難破船","http://www.w3.org/2000/01/rdf-schema#label","名探偵コナン天空の難破船"
"http://ja.dbpedia.org/resource/名探偵コナン天空の難破船","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09k5b4c"
"http://ja.dbpedia.org/resource/名探偵コナン天空の難破船","http://dbpedia.org/ontology/wikiPageID",2251209
"http://ja.dbpedia.org/resource/名探偵コナン天空の難破船","http://dbpedia.org/ontology/wikiPageRevisionID",35347577
"http://ja.dbpedia.org/resource/名探偵コナン天空の難破船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名探偵コナン_天空の難破船"
"http://ja.dbpedia.org/resource/名探偵コナン天空の難破船","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/名探偵コナン_天空の難破船"
"http://ja.dbpedia.org/resource/名探偵コナン天空の難破船","http://dbpedia.org/ontology/wikiPageLength",21
"http://ja.dbpedia.org/resource/名探偵コナン天空の難破船","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/名探偵コナン天空の難破船?oldid=35347577&ns=0"
"http://ja.dbpedia.org/resource/名探偵コナン天空の難破船","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/名探偵コナン天空の難破船"
"http://ja.wikipedia.org/wiki/名探偵コナン天空の難破船","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/名探偵コナン天空の難破船"
