"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11560126","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/深沢紅子"
"http://ja.dbpedia.org/resource/マルグリット・オードゥー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深沢紅子"
"http://ja.dbpedia.org/resource/個人美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深沢紅子"
"http://ja.dbpedia.org/resource/十二月八日_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深沢紅子"
"http://ja.dbpedia.org/resource/吉屋信子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深沢紅子"
"http://ja.dbpedia.org/resource/塚原健二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深沢紅子"
"http://ja.dbpedia.org/resource/壺井栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深沢紅子"
"http://ja.dbpedia.org/resource/子供之友","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深沢紅子"
"http://ja.dbpedia.org/resource/川端康成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深沢紅子"
"http://ja.dbpedia.org/resource/日本児童出版美術家連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深沢紅子"
"http://ja.dbpedia.org/resource/池袋モンパルナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深沢紅子"
"http://ja.dbpedia.org/resource/深沢省三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深沢紅子"
"http://ja.dbpedia.org/resource/深沢紅子","http://www.w3.org/2000/01/rdf-schema#label","深沢紅子"
"http://ja.dbpedia.org/resource/深沢紅子","http://www.w3.org/2000/01/rdf-schema#comment","深沢 紅子（ふかざわ こうこ、1903年3月23日 - 1993年3月25日）は、日本の洋画家。岩手県盛岡市出身。夫深沢省三も洋画家・童画家。戦前戦後を通じ、堀辰雄や立原道造らの本の装幀のほか、童話の挿絵なども多く手がけた。深沢夫妻は作品を描き続ける一方、絵画指導を通じて児童教育にも熱心に携わった。"
"http://ja.dbpedia.org/resource/深沢紅子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:女子美術大学出身の人物"
"http://ja.dbpedia.org/resource/深沢紅子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岩手県出身の人物"
"http://ja.dbpedia.org/resource/深沢紅子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1993年没"
"http://ja.dbpedia.org/resource/深沢紅子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1903年生"
"http://ja.dbpedia.org/resource/深沢紅子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:洋画家"
"http://ja.dbpedia.org/resource/深沢紅子","http://dbpedia.org/ontology/wikiPageID",1799754
"http://ja.dbpedia.org/resource/深沢紅子","http://dbpedia.org/ontology/wikiPageRevisionID",87570558
"http://ja.dbpedia.org/resource/深沢紅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1955年"
"http://ja.dbpedia.org/resource/深沢紅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洋画家"
"http://ja.dbpedia.org/resource/深沢紅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安井曾太郎"
"http://ja.dbpedia.org/resource/深沢紅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京国立近代美術館"
"http://ja.dbpedia.org/resource/深沢紅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山下新太郎_(洋画家)"
"http://ja.dbpedia.org/resource/深沢紅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1946年"
"http://ja.dbpedia.org/resource/深沢紅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県"
"http://ja.dbpedia.org/resource/深沢紅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県立大学盛岡短期大学部"
"http://ja.dbpedia.org/resource/深沢紅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手日報"
"http://ja.dbpedia.org/resource/深沢紅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女子美術大学"
"http://ja.dbpedia.org/resource/深沢紅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1919年"
"http://ja.dbpedia.org/resource/深沢紅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一水会_(美術団体)"
"http://ja.dbpedia.org/resource/深沢紅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:女子美術大学出身の人物"
