"subject","predicate","object"
"http://ja.dbpedia.org/resource/1.FSVマインツ05","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DFBポカール2019-2020"
"http://ja.dbpedia.org/resource/3._リーガ_(ドイツサッカー)2018-2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DFBポカール2019-2020"
"http://ja.dbpedia.org/resource/3._リーガ_(ドイツサッカー)2018-2019","http://ja.dbpedia.org/property/continentalcup","http://ja.dbpedia.org/resource/DFBポカール2019-2020"
"http://ja.dbpedia.org/resource/DFBポカール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DFBポカール2019-2020"
"http://ja.dbpedia.org/resource/DFBポカール2018-2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DFBポカール2019-2020"
"http://ja.dbpedia.org/resource/DFBポカール2019-2020","http://www.w3.org/2000/01/rdf-schema#label","DFBポカール2019-2020"
"http://ja.dbpedia.org/resource/DFBポカール2019-2020","http://www.w3.org/2000/01/rdf-schema#comment","DFBポカール2019-2020 (2019–20 DFB-Pokal)は、2019年8月17日から2020年7月4日の期間に開催される、通算67回目 (前身も含めれば77回目)のDFBポカールである。バイエルン・ミュンヘンが2大会連続20回目の優勝を果たした。"
"http://ja.dbpedia.org/resource/DFBポカール2019-2020","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2019年のサッカー"
"http://ja.dbpedia.org/resource/DFBポカール2019-2020","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2019年のドイツのスポーツ"
"http://ja.dbpedia.org/resource/DFBポカール2019-2020","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:DFBポカール"
"http://ja.dbpedia.org/resource/DFBポカール2019-2020","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2020年のサッカー"
"http://ja.dbpedia.org/resource/DFBポカール2019-2020","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2020年のドイツのスポーツ"
"http://ja.dbpedia.org/resource/DFBポカール2019-2020","http://dbpedia.org/ontology/wikiPageID",4026649
"http://ja.dbpedia.org/resource/DFBポカール2019-2020","http://dbpedia.org/ontology/wikiPageRevisionID",91441757
"http://ja.dbpedia.org/resource/DFBポカール2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月4日"
"http://ja.dbpedia.org/resource/DFBポカール2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マヌエル・ノイアー"
"http://ja.dbpedia.org/resource/DFBポカール2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルカン・タズ"
"http://ja.dbpedia.org/resource/DFBポカール2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーロン・ハント"
"http://ja.dbpedia.org/resource/DFBポカール2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイヒシュテット"
"http://ja.dbpedia.org/resource/DFBポカール2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルフォンソ・デイヴィス"
"http://ja.dbpedia.org/resource/DFBポカール2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハネス・ガイス"
"http://ja.dbpedia.org/resource/DFBポカール2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザントハウゼン"
"http://ja.dbpedia.org/resource/DFBポカール2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペーター・ハッケンベルク"
"http://ja.dbpedia.org/resource/DFBポカール2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アスガー・セーレンセン"
"http://ja.dbpedia.org/resource/DFBポカール2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドモン・タプソバ"
"http://ja.dbpedia.org/resource/DFBポカール2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴラディミール・ダリダ"
"http://ja.dbpedia.org/resource/DFBポカール2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダニエル・ハルケ_(ドイツのサッカー選手)"
"http://ja.dbpedia.org/resource/DFBポカール2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニクラス・ジューレ"
"http://ja.dbpedia.org/resource/DFBポカール2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダニエル・ヘーゲル"
"http://ja.dbpedia.org/resource/DFBポカール2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリスティアン・クールヴェター"
"http://ja.dbpedia.org/resource/DFBポカール2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダッセンドルフ"
"http://ja.dbpedia.org/resource/DFBポカール2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セビオ・スク"
"http://ja.dbpedia.org/resource/DFBポカール2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インゴルシュタット"
"http://ja.dbpedia.org/resource/DFBポカール2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダルコ・トドロヴィッチ"
"http://ja.dbpedia.org/resource/DFBポカール2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニクラス・モイサンデル"
"http://ja.dbpedia.org/resource/DFBポカール2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケヴィン・フォラント"
"http://ja.dbpedia.org/resource/DFBポカール2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリスティアン・ゲントナー"
"http://ja.dbpedia.org/resource/DFBポカール2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダヴィド・アタンガ"
"http://ja.dbpedia.org/resource/DFBポカール2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダヴィド・アラバ"
"http://ja.dbpedia.org/resource/DFBポカール2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マキシミリアン・ブラハウト"
"http://ja.dbpedia.org/resource/DFBポカール2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケムニッツ"
"http://ja.dbpedia.org/resource/DFBポカール2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケムニッツFC"
"http://ja.dbpedia.org/resource/DFBポカール2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダヴィド・ピゾート"
"http://ja.dbpedia.org/resource/DFBポカール2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミロト・ラシツァ"
"http://ja.dbpedia.org/resource/DFBポカール2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドリ・ルナル・ビャルナソン"
"http://ja.dbpedia.org/resource/DFBポカール2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・ベズシュコフ"
"http://ja.dbpedia.org/resource/DFBポカール2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルビオン・ヴレネジ"
"http://ja.dbpedia.org/resource/DFBポカール2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカー・ブンデスリーガ_(ドイツ)"
"http://ja.dbpedia.org/resource/DFBポカール2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンダー・ミューリング"
"http://ja.dbpedia.org/resource/DFBポカール2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マヌエル・ツァイツ"
"http://ja.dbpedia.org/resource/DFBポカール2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッティ・ランゲル"
"http://ja.dbpedia.org/resource/DFBポカール2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティム・アルブタット"
"http://ja.dbpedia.org/resource/DFBポカール2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マティアス・フェッチュ"
"http://ja.dbpedia.org/resource/DFBポカール2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マティアス・ヘダー"
"http://ja.dbpedia.org/resource/DFBポカール2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハレ_(ザーレ)"
"http://ja.dbpedia.org/resource/DFBポカール2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツにおける2019年コロナウイルス感染症の流行状況"
"http://ja.dbpedia.org/resource/DFBポカール2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティム・ゴレイ"
"http://ja.dbpedia.org/resource/DFBポカール2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セルダル・ドゥルスン"
"http://ja.dbpedia.org/resource/DFBポカール2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティム・ハントヴェルカー"
"http://ja.dbpedia.org/resource/DFBポカール2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオン・ゴレツカ"
"http://ja.dbpedia.org/resource/DFBポカール2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンソニー・バリッラ"
"http://ja.dbpedia.org/resource/DFBポカール2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリオ・ミュラー"
"http://ja.dbpedia.org/resource/DFBポカール2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロウヴェン・ヘニングス"
"http://ja.dbpedia.org/resource/DFBポカール2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルコ・ジュリチン"
"http://ja.dbpedia.org/resource/DFBポカール2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セバスティアン・アンデション"
"http://ja.dbpedia.org/resource/DFBポカール2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カシム・アダムス"
"http://ja.dbpedia.org/resource/DFBポカール2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーヴン・スクリプスキ"
"http://ja.dbpedia.org/resource/DFBポカール2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イェレミアス・ロルヒ"
"http://ja.dbpedia.org/resource/DFBポカール2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギド・ブルクシュタラー"
"http://ja.dbpedia.org/resource/DFBポカール2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルヴィン・クノル"
"http://ja.dbpedia.org/resource/DFBポカール2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンラート・ライマー"
"http://ja.dbpedia.org/resource/DFBポカール2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルヴィン・ヴァニツェク"
"http://ja.dbpedia.org/resource/DFBポカール2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダヴィー・ゼルケ"
"http://ja.dbpedia.org/resource/DFBポカール2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨシプ・ブレカロ"
"http://ja.dbpedia.org/resource/DFBポカール2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベンヤミン・ヒュブナー"
"http://ja.dbpedia.org/resource/DFBポカール2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーヴィン・ティール"
"http://ja.dbpedia.org/resource/DFBポカール2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュヴァルツヴァルト・シュタディオン"
"http://ja.dbpedia.org/resource/DFBポカール2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミゲウ・フェルナンデス"
"http://ja.dbpedia.org/resource/DFBポカール2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベニト・ラマン"
"http://ja.dbpedia.org/resource/DFBポカール2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨシュア・キミッヒ"
"http://ja.dbpedia.org/resource/DFBポカール2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンテ・レビッチ"
"http://ja.dbpedia.org/resource/DFBポカール2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュンヘン"
"http://ja.dbpedia.org/resource/DFBポカール2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クシシュトフ・ピョンテク"
"http://ja.dbpedia.org/resource/DFBポカール2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクソセ・アンズアナ"
"http://ja.dbpedia.org/resource/DFBポカール2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デヤン・ボジッチ"
"http://ja.dbpedia.org/resource/DFBポカール2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミハエル・エーベルヴァイン"
"http://ja.dbpedia.org/resource/DFBポカール2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミハエル・グートヘルル"
"http://ja.dbpedia.org/resource/DFBポカール2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィルトパルクシュタディオン"
"http://ja.dbpedia.org/resource/DFBポカール2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムサ・コネ_(1996年生)"
"http://ja.dbpedia.org/resource/DFBポカール2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カーン・アイハン"
"http://ja.dbpedia.org/resource/DFBポカール2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エブリマ・ジョーブ"
"http://ja.dbpedia.org/resource/DFBポカール2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオン・ベイリー"
"http://ja.dbpedia.org/resource/DFBポカール2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムニル・メルジャン"
"http://ja.dbpedia.org/resource/DFBポカール2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エティエンネ・アメニド"
"http://ja.dbpedia.org/resource/DFBポカール2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トビアス・ヤニチュケ"
"http://ja.dbpedia.org/resource/DFBポカール2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュタディオン・アム・ベレンファルトーア"
"http://ja.dbpedia.org/resource/DFBポカール2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュタディオン・アン・デア・ゲラーシュトラーセ"
"http://ja.dbpedia.org/resource/DFBポカール2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トビアス・シュテフェン"
"http://ja.dbpedia.org/resource/DFBポカール2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シモン・テローデ"
"http://ja.dbpedia.org/resource/DFBポカール2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トム・シュミット"
"http://ja.dbpedia.org/resource/DFBポカール2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリック・タリグ"
"http://ja.dbpedia.org/resource/DFBポカール2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フライブルク・イム・ブライスガウ"
"http://ja.dbpedia.org/resource/DFBポカール2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トム・バウムガルト"
"http://ja.dbpedia.org/resource/DFBポカール2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェダド・イビシェヴィッチ"
"http://ja.dbpedia.org/resource/DFBポカール2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1.FCウニオン・ベルリン"
"http://ja.dbpedia.org/resource/DFBポカール2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モリッツ・クーン"
"http://ja.dbpedia.org/resource/DFBポカール2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1.FCカイザースラウテルン"
"http://ja.dbpedia.org/resource/DFBポカール2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セバスティアン・ルディ"
"http://ja.dbpedia.org/resource/DFBポカール2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MSVアレーナ"
"http://ja.dbpedia.org/resource/DFBポカール2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デルメンホルスト"
"http://ja.dbpedia.org/resource/DFBポカール2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1.FCケルン"
"http://ja.dbpedia.org/resource/DFBポカール2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1.FCニュルンベルク"
"http://ja.dbpedia.org/resource/DFBポカール2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1.FCハイデンハイム"
"http://ja.dbpedia.org/resource/DFBポカール2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カイ・ハフェルツ"
