"subject","predicate","object"
"http://ja.dbpedia.org/resource/Computer_Typesetting_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Darwin_Information_Typing_Architecture"
"http://ja.dbpedia.org/resource/DITA_Open_Toolkit","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Darwin_Information_Typing_Architecture"
"http://ja.dbpedia.org/resource/Darwin_Information_Typing_Architecture","http://www.w3.org/2000/01/rdf-schema#label","Darwin Information Typing Architecture"
"http://ja.dbpedia.org/resource/Darwin_Information_Typing_Architecture","http://www.w3.org/2000/01/rdf-schema#comment","Darwin Information Typing Architecture (DITA)は、技術情報を制作・発行・配布するためのXMLに基づいたアーキテクチャ。DITAは、OASIS（構造化情報標準促進協会）の支援の下にIBMが開発し、コミュニティに寄贈されたものである。2015年にOASIS標準として、1.3版が公開されている。 本アーキテクチャを特徴づけるのは、継承の概念を用いた「特殊化」である。DITAにより提供される各基本要素を特殊化することで、利用組織の目的に合わせた情報アーキテクチャを構築することが可能となる。特殊化においては、継承される親要素の情報を含むことにより、組織外において利用される場合でも、特殊化された要素を、基本要素に代替解釈して処理することが可能となる。本アーキテクチャに、進化論の提唱者であるダーウィンの名が冠せられているのは、このような特徴による。 DITAでは、「トピック」と「マップ」が基本要素として定義されている。トピックは、自己完結したコンテンツ素材を示す単位である。一方、マップは、ある制作目的のために、必要なトピックへの参照を集めた文書を定義する。この一連のトピックとマップを、XSLTなどの関連技術で処理することにより、最終形式の著作物を生成する。"
"http://ja.dbpedia.org/resource/Darwin_Information_Typing_Architecture","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jv3m"
"http://ja.dbpedia.org/resource/Darwin_Information_Typing_Architecture","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オープンフォーマット"
"http://ja.dbpedia.org/resource/Darwin_Information_Typing_Architecture","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:DTP"
"http://ja.dbpedia.org/resource/Darwin_Information_Typing_Architecture","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長大な項目名"
"http://ja.dbpedia.org/resource/Darwin_Information_Typing_Architecture","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:XMLベースの技術"
"http://ja.dbpedia.org/resource/Darwin_Information_Typing_Architecture","http://dbpedia.org/ontology/wikiPageID",1012554
"http://ja.dbpedia.org/resource/Darwin_Information_Typing_Architecture","http://dbpedia.org/ontology/wikiPageRevisionID",82356925
"http://ja.dbpedia.org/resource/Darwin_Information_Typing_Architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Extensible_HyperText_Markup_Language"
"http://ja.dbpedia.org/resource/Darwin_Information_Typing_Architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Extensible_Markup_Language"
"http://ja.dbpedia.org/resource/Darwin_Information_Typing_Architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OASIS_(組織)"
"http://ja.dbpedia.org/resource/Darwin_Information_Typing_Architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DITA_Open_Toolkit"
"http://ja.dbpedia.org/resource/Darwin_Information_Typing_Architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/XSL_Formatting_Objects"
"http://ja.dbpedia.org/resource/Darwin_Information_Typing_Architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Rich_Text_Format"
"http://ja.dbpedia.org/resource/Darwin_Information_Typing_Architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/XSL_Transformations"
"http://ja.dbpedia.org/resource/Darwin_Information_Typing_Architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Compiled_HTML_Help"
"http://ja.dbpedia.org/resource/Darwin_Information_Typing_Architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Portable_Document_Format"
"http://ja.dbpedia.org/resource/Darwin_Information_Typing_Architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャールズ・ダーウィン"
"http://ja.dbpedia.org/resource/Darwin_Information_Typing_Architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:DTP"
"http://ja.dbpedia.org/resource/Darwin_Information_Typing_Architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オープンフォーマット"
"http://ja.dbpedia.org/resource/Darwin_Information_Typing_Architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Java_Help"
"http://ja.dbpedia.org/resource/Darwin_Information_Typing_Architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DocBook"
"http://ja.dbpedia.org/resource/Darwin_Information_Typing_Architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Document_Type_Definition"
"http://ja.dbpedia.org/resource/Darwin_Information_Typing_Architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DTP"
"http://ja.dbpedia.org/resource/Darwin_Information_Typing_Architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DITAコンソーシアムジャパン"
"http://ja.dbpedia.org/resource/Darwin_Information_Typing_Architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HyperText_Markup_Language"
"http://ja.dbpedia.org/resource/Darwin_Information_Typing_Architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RELAX_NG"
"http://ja.dbpedia.org/resource/Darwin_Information_Typing_Architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Eclipse_(統合開発環境)"
"http://ja.dbpedia.org/resource/Darwin_Information_Typing_Architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オンラインヘルプ"
"http://ja.dbpedia.org/resource/Darwin_Information_Typing_Architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IBM"
"http://ja.dbpedia.org/resource/Darwin_Information_Typing_Architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:XMLベースの技術"
"http://ja.dbpedia.org/resource/Darwin_Information_Typing_Architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Oracle_Help"
"http://ja.dbpedia.org/resource/Darwin_Information_Typing_Architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/XML_Schema"
"http://ja.dbpedia.org/resource/Darwin_Information_Typing_Architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長大な項目名"
"http://ja.dbpedia.org/resource/Darwin_Information_Typing_Architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/進化論"
