"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q704967","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/南宮大社"
"http://ja.dbpedia.org/resource/一宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南宮大社"
"http://ja.dbpedia.org/resource/一宮","http://ja.dbpedia.org/property/markTitle","http://ja.dbpedia.org/resource/南宮大社"
"http://ja.dbpedia.org/resource/三日月宗近","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南宮大社"
"http://ja.dbpedia.org/resource/三条宗近","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南宮大社"
"http://ja.dbpedia.org/resource/三野前国造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南宮大社"
"http://ja.dbpedia.org/resource/不破氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南宮大社"
"http://ja.dbpedia.org/resource/不破郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南宮大社"
"http://ja.dbpedia.org/resource/中部地方の重要文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南宮大社"
"http://ja.dbpedia.org/resource/伊吹山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南宮大社"
"http://ja.dbpedia.org/resource/佐毘売山神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南宮大社"
"http://ja.dbpedia.org/resource/佐毘売山神社_(大田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南宮大社"
"http://ja.dbpedia.org/resource/別表神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南宮大社"
"http://ja.dbpedia.org/resource/千代保稲荷神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南宮大社"
"http://ja.dbpedia.org/resource/南宮大社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Shrine"
"http://ja.dbpedia.org/resource/南宮大社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/南宮大社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q697295"
"http://ja.dbpedia.org/resource/南宮大社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/南宮大社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/南宮大社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/南宮大社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/南宮大社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/南宮大社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
