"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q728544","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クレイグ・モットラム"
"http://ja.dbpedia.org/resource/5000メートル競走","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレイグ・モットラム"
"http://ja.dbpedia.org/resource/IAAFコンチネンタルカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレイグ・モットラム"
"http://ja.dbpedia.org/resource/2000メートル競走","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレイグ・モットラム"
"http://ja.dbpedia.org/resource/2005年世界陸上競技選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレイグ・モットラム"
"http://ja.dbpedia.org/resource/2008年北京オリンピックのオーストラリア選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレイグ・モットラム"
"http://ja.dbpedia.org/resource/2008年北京オリンピックの陸上競技・男子5000m","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレイグ・モットラム"
"http://ja.dbpedia.org/resource/クレイグ・モットラム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/クレイグ・モットラム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/クレイグ・モットラム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/クレイグ・モットラム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://ja.dbpedia.org/resource/クレイグ・モットラム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/クレイグ・モットラム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/クレイグ・モットラム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/クレイグ・モットラム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/クレイグ・モットラム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/クレイグ・モットラム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/クレイグ・モットラム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AthleticsPlayer"
