"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2620101","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/愛_(小惑星)"
"http://ja.dbpedia.org/resource/三春滝桜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛_(小惑星)"
"http://ja.dbpedia.org/resource/人名に因む名を持つ小惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛_(小惑星)"
"http://ja.dbpedia.org/resource/伊達政宗_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛_(小惑星)"
"http://ja.dbpedia.org/resource/天文学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛_(小惑星)"
"http://ja.dbpedia.org/resource/小惑星の一覧_(14001-15000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛_(小惑星)"
"http://ja.dbpedia.org/resource/小石川正弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛_(小惑星)"
"http://ja.dbpedia.org/resource/愛_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/愛_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/愛_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://ja.dbpedia.org/resource/愛_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/愛_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/愛_(小惑星)","http://www.w3.org/2000/01/rdf-schema#label","愛 (小惑星)"
"http://ja.dbpedia.org/resource/愛_(小惑星)","http://www.w3.org/2000/01/rdf-schema#comment","愛（めご、14032 Mego）は、小惑星帯にある小惑星である。由来から「愛姫」の名で紹介されることもある。 1994年12月、仙台市天文台の小石川正弘が、仙台市の愛子（あやし）観測所で発見した。"
"http://ja.dbpedia.org/resource/愛_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本人の発見した小惑星"
"http://ja.dbpedia.org/resource/愛_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メインベルトの小惑星"
"http://ja.dbpedia.org/resource/愛_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/愛_(小惑星)","http://dbpedia.org/ontology/wikiPageID",3555514
"http://ja.dbpedia.org/resource/愛_(小惑星)","http://dbpedia.org/ontology/wikiPageRevisionID",72264534
"http://ja.dbpedia.org/resource/愛_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台市天文台"
"http://ja.dbpedia.org/resource/愛_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/愛_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/愛_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西公園_(仙台市)"
"http://ja.dbpedia.org/resource/愛_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星"
"http://ja.dbpedia.org/resource/愛_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星帯"
"http://ja.dbpedia.org/resource/愛_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛姫"
"http://ja.dbpedia.org/resource/愛_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星センター"
"http://ja.dbpedia.org/resource/愛_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本人の発見した小惑星"
"http://ja.dbpedia.org/resource/愛_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三春滝桜"
"http://ja.dbpedia.org/resource/愛_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/度_(角度)"
"http://ja.dbpedia.org/resource/愛_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台藩"
"http://ja.dbpedia.org/resource/愛_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時間_(単位)"
"http://ja.dbpedia.org/resource/愛_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月4日"
"http://ja.dbpedia.org/resource/愛_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文単位"
"http://ja.dbpedia.org/resource/愛_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊達政宗_(小惑星)"
"http://ja.dbpedia.org/resource/愛_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊達政宗"
"http://ja.dbpedia.org/resource/愛_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人名に因む名を持つ小惑星の一覧"
"http://ja.dbpedia.org/resource/愛_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台市"
"http://ja.dbpedia.org/resource/愛_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星の一覧_(14001-15000)"
"http://ja.dbpedia.org/resource/愛_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小石川正弘"
"http://ja.dbpedia.org/resource/愛_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メインベルトの小惑星"
"http://ja.dbpedia.org/resource/愛_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユリウス通日"
"http://ja.dbpedia.org/resource/愛_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェット推進研究所"
"http://ja.dbpedia.org/resource/愛_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユリウス年"
"http://ja.dbpedia.org/resource/愛_(小惑星)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minorplanetcenter.org/db_search/show_object%3Fobject_id=14032"
"http://ja.dbpedia.org/resource/愛_(小惑星)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ssd.jpl.nasa.gov/sbdb.cgi%3Fsstr=14032"
"http://ja.dbpedia.org/resource/愛_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En_icon"
"http://ja.dbpedia.org/resource/愛_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_終了"
"http://ja.dbpedia.org/resource/愛_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_軌道"
"http://ja.dbpedia.org/resource/愛_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_基本"
"http://ja.dbpedia.org/resource/愛_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_物理"
"http://ja.dbpedia.org/resource/愛_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_発見"
"http://ja.dbpedia.org/resource/愛_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/愛_(小惑星)","http://ja.dbpedia.org/property/アルベド",0.20100000000000001199
"http://ja.dbpedia.org/resource/愛_(小惑星)","http://ja.dbpedia.org/property/仮符号・別名",1994
"http://ja.dbpedia.org/resource/愛_(小惑星)","http://ja.dbpedia.org/property/元期","--02-16"
"http://ja.dbpedia.org/resource/愛_(小惑星)","http://ja.dbpedia.org/property/公転周期",4.0999999999999996447
"http://ja.dbpedia.org/resource/愛_(小惑星)","http://ja.dbpedia.org/property/分類","http://ja.dbpedia.org/resource/小惑星"
"http://ja.dbpedia.org/resource/愛_(小惑星)","http://ja.dbpedia.org/property/和名","愛"
"http://ja.dbpedia.org/resource/愛_(小惑星)","http://ja.dbpedia.org/property/平均近点角",186.53999999999999204
"http://ja.dbpedia.org/resource/愛_(小惑星)","http://ja.dbpedia.org/property/昇交点黄経",225.22999999999998977
"http://ja.dbpedia.org/resource/愛_(小惑星)","http://ja.dbpedia.org/property/発見日","--12-04"
"http://ja.dbpedia.org/resource/愛_(小惑星)","http://ja.dbpedia.org/property/発見者","http://ja.dbpedia.org/resource/小石川正弘"
"http://ja.dbpedia.org/resource/愛_(小惑星)","http://ja.dbpedia.org/property/直径",4.5369999999999999218
"http://ja.dbpedia.org/resource/愛_(小惑星)","http://ja.dbpedia.org/property/絶対等級",13.5
"http://ja.dbpedia.org/resource/愛_(小惑星)","http://ja.dbpedia.org/property/自転周期",40.320000000000000284
"http://ja.dbpedia.org/resource/愛_(小惑星)","http://ja.dbpedia.org/property/色","小惑星"
"http://ja.dbpedia.org/resource/愛_(小惑星)","http://ja.dbpedia.org/property/英名",14032
"http://ja.dbpedia.org/resource/愛_(小惑星)","http://ja.dbpedia.org/property/軌道の種類","http://ja.dbpedia.org/resource/小惑星帯"
"http://ja.dbpedia.org/resource/愛_(小惑星)","http://ja.dbpedia.org/property/軌道傾斜角",7.3200000000000002842
"http://ja.dbpedia.org/resource/愛_(小惑星)","http://ja.dbpedia.org/property/軌道長半径","2.56"
"http://ja.dbpedia.org/resource/愛_(小惑星)","http://ja.dbpedia.org/property/近日点引数",157.59999999999999432
"http://ja.dbpedia.org/resource/愛_(小惑星)","http://ja.dbpedia.org/property/近日点距離","2.023"
"http://ja.dbpedia.org/resource/愛_(小惑星)","http://ja.dbpedia.org/property/遠日点距離","3.097"
"http://ja.dbpedia.org/resource/愛_(小惑星)","http://ja.dbpedia.org/property/離心率",0.20999999999999999223
"http://ja.dbpedia.org/resource/愛_(小惑星)","http://dbpedia.org/ontology/abstract","愛（めご、14032 Mego）は、小惑星帯にある小惑星である。由来から「愛姫」の名で紹介されることもある。 1994年12月、仙台市天文台の小石川正弘が、仙台市の愛子（あやし）観測所で発見した。"
"http://ja.dbpedia.org/resource/愛_(小惑星)","http://dbpedia.org/ontology/wikiPageLength",2328
"http://ja.dbpedia.org/resource/愛_(小惑星)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/愛_(小惑星)?oldid=72264534&ns=0"
