"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q30927981","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/新宮島駅"
"http://ja.dbpedia.org/resource/地御前駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宮島駅"
"http://ja.dbpedia.org/resource/広島電鉄宮島線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宮島駅"
"http://ja.dbpedia.org/resource/広電宮島口駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宮島駅"
"http://ja.dbpedia.org/resource/新宮島駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/新宮島駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/新宮島駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/新宮島駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/新宮島駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://ja.dbpedia.org/resource/新宮島駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://ja.dbpedia.org/resource/新宮島駅","http://www.w3.org/2000/01/rdf-schema#label","新宮島駅"
"http://ja.dbpedia.org/resource/新宮島駅","http://www.w3.org/2000/01/rdf-schema#comment","新宮島駅（しんみやじまえき）は、かつて広島県佐伯郡に存在した広島瓦斯電軌宮島線（現在の広島電鉄宮島線）の駅（廃駅）。新宮島仮停車場、新宮島停留所とも称される。 1926年（大正15年）7月に宮島線の終着駅として開設され、厳島（宮島）までの連絡船（宮島航路）と接続していた。路線の延伸に伴い、開業から5年足らずの1931年（昭和5年）2月に廃止された。"
"http://ja.dbpedia.org/resource/新宮島駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の鉄道駅_し"
"http://ja.dbpedia.org/resource/新宮島駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島県の廃駅"
"http://ja.dbpedia.org/resource/新宮島駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島電鉄の鉄道駅"
"http://ja.dbpedia.org/resource/新宮島駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:廿日市市の鉄道駅"
"http://ja.dbpedia.org/resource/新宮島駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1926年開業の鉄道駅"
"http://ja.dbpedia.org/resource/新宮島駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1931年廃止の鉄道駅"
"http://ja.dbpedia.org/resource/新宮島駅","http://dbpedia.org/ontology/wikiPageID",3581936
"http://ja.dbpedia.org/resource/新宮島駅","http://dbpedia.org/ontology/wikiPageRevisionID",91580678
"http://ja.dbpedia.org/resource/新宮島駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1925年"
"http://ja.dbpedia.org/resource/新宮島駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1931年廃止の鉄道駅"
"http://ja.dbpedia.org/resource/新宮島駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地御前村"
"http://ja.dbpedia.org/resource/新宮島駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桟橋"
"http://ja.dbpedia.org/resource/新宮島駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厳島の戦い"
"http://ja.dbpedia.org/resource/新宮島駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の鉄道駅_し"
"http://ja.dbpedia.org/resource/新宮島駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1922年"
"http://ja.dbpedia.org/resource/新宮島駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1931年"
"http://ja.dbpedia.org/resource/新宮島駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐伯郡"
"http://ja.dbpedia.org/resource/新宮島駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道駅"
"http://ja.dbpedia.org/resource/新宮島駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月15日"
"http://ja.dbpedia.org/resource/新宮島駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厳島"
