"subject","predicate","object"
"http://ja.dbpedia.org/resource/史上初の女性一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スリー・ポール・チャレンジ"
"http://ja.dbpedia.org/resource/アーリング・カッゲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スリー・ポール・チャレンジ"
"http://ja.dbpedia.org/resource/エドモンド・ヒラリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スリー・ポール・チャレンジ"
"http://ja.dbpedia.org/resource/スリー・ポール・チャレンジ","http://www.w3.org/2000/01/rdf-schema#label","スリー・ポール・チャレンジ"
"http://ja.dbpedia.org/resource/スリー・ポール・チャレンジ","http://www.w3.org/2000/01/rdf-schema#comment","スリー・ポール・チャレンジ（英語: The Three Poles Challenge）とは、冒険家が地球の三極点、すなわち北極点・南極点・エベレスト山頂への到達に挑戦することである。 スリー・ポール・チャレンジに最初に成功したのはエドモンド・ヒラリーである。彼は1953年5月にエベレスト頂上、1958年1月に南極点に到達し、1985年4月にニール・アームストロングと共に北極点に到達したことでスリー・ポール・チャレンジを達成した。彼の息子のもスリー・ポール・チャレンジに成功している。 ヒラリーは飛行機で北極点に到達した。徒歩でスリー・ポール・チャレンジに成功した最初の人物はアーリング・カッゲである。彼は1994年5月にスリー・ポール・チャレンジを達成した。1997年8月5日、（フランス、1969-2009）は、エベレスト登山で酸素ボンベを使わずに徒歩でスリー・ポール・チャレンジを達成した唯一の登山者となった。は、2002年に女性で初めてスリー・ポール・チャレンジを達成した。 は、2016年5月にスリー・ポール・チャレンジを最速で達成した。七大陸最高峰と探検家グランドスラム（七大陸最高峰と北極点・南極点に到達）のスピード記録の更新の一環で、131日間でスリー・ポール・チャレンジを達成した。"
"http://ja.dbpedia.org/resource/スリー・ポール・チャレンジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ピークハント"
"http://ja.dbpedia.org/resource/スリー・ポール・チャレンジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:極地探検"
"http://ja.dbpedia.org/resource/スリー・ポール・チャレンジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名数3"
"http://ja.dbpedia.org/resource/スリー・ポール・チャレンジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:探検"
"http://ja.dbpedia.org/resource/スリー・ポール・チャレンジ","http://dbpedia.org/ontology/wikiPageID",3873810
"http://ja.dbpedia.org/resource/スリー・ポール・チャレンジ","http://dbpedia.org/ontology/wikiPageRevisionID",85008734
"http://ja.dbpedia.org/resource/スリー・ポール・チャレンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:極地探検"
"http://ja.dbpedia.org/resource/スリー・ポール・チャレンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名数3"
"http://ja.dbpedia.org/resource/スリー・ポール・チャレンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドモンド・ヒラリー"
"http://ja.dbpedia.org/resource/スリー・ポール・チャレンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:探検"
"http://ja.dbpedia.org/resource/スリー・ポール・チャレンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーリング・カッゲ"
"http://ja.dbpedia.org/resource/スリー・ポール・チャレンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北極点"
"http://ja.dbpedia.org/resource/スリー・ポール・チャレンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/探検家グランドスラム"
"http://ja.dbpedia.org/resource/スリー・ポール・チャレンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ピークハント"
"http://ja.dbpedia.org/resource/スリー・ポール・チャレンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冒険家"
"http://ja.dbpedia.org/resource/スリー・ポール・チャレンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エベレスト"
"http://ja.dbpedia.org/resource/スリー・ポール・チャレンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南極点"
"http://ja.dbpedia.org/resource/スリー・ポール・チャレンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火山七大陸最高峰"
"http://ja.dbpedia.org/resource/スリー・ポール・チャレンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントニー・ド・シューダンス"
"http://ja.dbpedia.org/resource/スリー・ポール・チャレンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8000メートル峰"
"http://ja.dbpedia.org/resource/スリー・ポール・チャレンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セブン・セカンド・サミット"
"http://ja.dbpedia.org/resource/スリー・ポール・チャレンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/七大陸最高峰"
"http://ja.dbpedia.org/resource/スリー・ポール・チャレンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニール・アームストロング"
"http://ja.dbpedia.org/resource/スリー・ポール・チャレンジ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.adventurestats.com/tables/threepoles.shtml"
"http://ja.dbpedia.org/resource/スリー・ポール・チャレンジ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/スリー・ポール・チャレンジ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/スリー・ポール・チャレンジ","http://dbpedia.org/ontology/abstract","スリー・ポール・チャレンジ（英語: The Three Poles Challenge）とは、冒険家が地球の三極点、すなわち北極点・南極点・エベレスト山頂への到達に挑戦することである。 スリー・ポール・チャレンジに最初に成功したのはエドモンド・ヒラリーである。彼は1953年5月にエベレスト頂上、1958年1月に南極点に到達し、1985年4月にニール・アームストロングと共に北極点に到達したことでスリー・ポール・チャレンジを達成した。彼の息子のもスリー・ポール・チャレンジに成功している。 ヒラリーは飛行機で北極点に到達した。徒歩でスリー・ポール・チャレンジに成功した最初の人物はアーリング・カッゲである。彼は1994年5月にスリー・ポール・チャレンジを達成した。1997年8月5日、（フランス、1969-2009）は、エベレスト登山で酸素ボンベを使わずに徒歩でスリー・ポール・チャレンジを達成した唯一の登山者となった。は、2002年に女性で初めてスリー・ポール・チャレンジを達成した。 は、2016年5月にスリー・ポール・チャレンジを最速で達成した。七大陸最高峰と探検家グランドスラム（七大陸最高峰と北極点・南極点に到達）のスピード記録の更新の一環で、131日間でスリー・ポール・チャレンジを達成した。"
"http://ja.dbpedia.org/resource/スリー・ポール・チャレンジ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/スリー・ポール・チャレンジ"
"http://ja.dbpedia.org/resource/スリー・ポール・チャレンジ","http://dbpedia.org/ontology/wikiPageLength",1630
"http://ja.dbpedia.org/resource/スリー・ポール・チャレンジ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/スリー・ポール・チャレンジ?oldid=85008734&ns=0"
"http://ja.dbpedia.org/resource/セブン・サード・サミット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スリー・ポール・チャレンジ"
