"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1137014","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/チコノフの定理"
"http://ja.dbpedia.org/resource/コンパクト化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チコノフの定理"
"http://ja.dbpedia.org/resource/コンパクト性定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チコノフの定理"
"http://ja.dbpedia.org/resource/コンパクト空間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チコノフの定理"
"http://ja.dbpedia.org/resource/チコノフの定理","http://www.w3.org/2000/01/rdf-schema#label","チコノフの定理"
"http://ja.dbpedia.org/resource/チコノフの定理","http://www.w3.org/2000/01/rdf-schema#comment","チコノフの定理 (ちこのふのていり、露: Теорема Тихонова、英: Tychonoff's theorem)または、チホノフの定理 は、数学の位相幾何学 (トポロジー) における定理であり、任意個 (非可算個の場合を含む)のコンパクト空間の直積空間がやはりコンパクト空間となることを主張する。 この定理は、ソビエト連邦、後にロシア連邦の数学者である Andrey Nikolayevich Tikhonov (露: Андре́й Никола́евич Ти́хонов) (1906年 - 1993年)が、1930年に、最初は実数の閉区間の場合について証明し、1935年に完全な証明を与えている。 非可算個の直積について定理を証明するためには、選択公理またはこれと同値な整列可能定理の援用が不可避であるが、逆も成立し、チコノフの定理と選択公理は同値であることが証明されている 。さらに、各コンパクト空間がT1分離公理を満たす場合に限定した、より弱いチコノフの定理も選択公理と同値である(英語版 Tychonoff's theoremに証明がある)。"
"http://ja.dbpedia.org/resource/チコノフの定理","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l6gr"
"http://ja.dbpedia.org/resource/チコノフの定理","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:位相幾何学の定理"
"http://ja.dbpedia.org/resource/チコノフの定理","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:数学のエポニム"
"http://ja.dbpedia.org/resource/チコノフの定理","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:選択公理"
"http://ja.dbpedia.org/resource/チコノフの定理","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:数学に関する記事"
"http://ja.dbpedia.org/resource/チコノフの定理","http://dbpedia.org/ontology/wikiPageID",2399947
"http://ja.dbpedia.org/resource/チコノフの定理","http://dbpedia.org/ontology/wikiPageRevisionID",91238517
"http://ja.dbpedia.org/resource/チコノフの定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツォルンの補題"
"http://ja.dbpedia.org/resource/チコノフの定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/選択公理"
"http://ja.dbpedia.org/resource/チコノフの定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:数学のエポニム"
"http://ja.dbpedia.org/resource/チコノフの定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:位相幾何学の定理"
