"subject","predicate","object"
"http://ja.dbpedia.org/resource/Adobe_Photoshop","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Painter"
"http://ja.dbpedia.org/resource/ArtRage","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Painter"
"http://ja.dbpedia.org/resource/Bryce","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Painter"
"http://ja.dbpedia.org/resource/Corel_Paint_Shop_Pro","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Painter"
"http://ja.dbpedia.org/resource/D-Pixed","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Painter"
"http://ja.dbpedia.org/resource/Krita","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Painter"
"http://ja.dbpedia.org/resource/Macintoshのオペレーティングシステム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Painter"
"http://ja.dbpedia.org/resource/Painter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/Painter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/Painter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/Painter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/Painter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/Painter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/Painter","http://www.w3.org/2000/01/rdf-schema#label","Painter"
