"subject","predicate","object"
"http://ja.dbpedia.org/resource/パッケージデザイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スープヌードル"
"http://ja.dbpedia.org/resource/スープヌードル","http://www.w3.org/2000/01/rdf-schema#label","スープヌードル"
"http://ja.dbpedia.org/resource/スープヌードル","http://dbpedia.org/ontology/wikiPageID",455106
"http://ja.dbpedia.org/resource/スープヌードル","http://dbpedia.org/ontology/wikiPageRevisionID",85542349
"http://ja.dbpedia.org/resource/スープヌードル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カップヌードル"
"http://ja.dbpedia.org/resource/スープヌードル","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/カップヌードル"
"http://ja.dbpedia.org/resource/スープヌードル","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/スープヌードル"
"http://ja.dbpedia.org/resource/スープヌードル","http://dbpedia.org/ontology/wikiPageLength",64
"http://ja.dbpedia.org/resource/スープヌードル","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/スープヌードル?oldid=85542349&ns=0"
"http://ja.wikipedia.org/wiki/スープヌードル","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/スープヌードル"
