"subject","predicate","object"
"http://ja.dbpedia.org/resource/医薬品卸の再編成_(昭和時代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不二薬品"
"http://ja.dbpedia.org/resource/不二薬品","http://www.w3.org/2000/01/rdf-schema#label","不二薬品"
"http://ja.dbpedia.org/resource/不二薬品","http://www.w3.org/2000/01/rdf-schema#comment","不二薬品（ふじやくひん）は、かつて存在した医薬品・衛生材料・化粧品の卸売を中心とする日本の企業である。現在はメディセオ・パルタックホールディングスグループの一社エバルスである。医薬品の卸売手。"
"http://ja.dbpedia.org/resource/不二薬品","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した日本の医薬品卸売企業"
"http://ja.dbpedia.org/resource/不二薬品","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した島根県の企業"
"http://ja.dbpedia.org/resource/不二薬品","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:益田市の歴史"
"http://ja.dbpedia.org/resource/不二薬品","http://dbpedia.org/ontology/wikiPageID",697428
"http://ja.dbpedia.org/resource/不二薬品","http://dbpedia.org/ontology/wikiPageRevisionID",85138169
"http://ja.dbpedia.org/resource/不二薬品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萬有製薬"
"http://ja.dbpedia.org/resource/不二薬品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/卸売"
"http://ja.dbpedia.org/resource/不二薬品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浜田市"
"http://ja.dbpedia.org/resource/不二薬品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/不二薬品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島根県"
"http://ja.dbpedia.org/resource/不二薬品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/益田市"
"http://ja.dbpedia.org/resource/不二薬品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メディセオ・パルタックホールディングス"
"http://ja.dbpedia.org/resource/不二薬品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて存在した日本の医薬品卸売企業"
"http://ja.dbpedia.org/resource/不二薬品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エバルス"
"http://ja.dbpedia.org/resource/不二薬品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衛生材料"
"http://ja.dbpedia.org/resource/不二薬品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化粧品"
"http://ja.dbpedia.org/resource/不二薬品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩野義製薬"
"http://ja.dbpedia.org/resource/不二薬品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤沢薬品工業"
"http://ja.dbpedia.org/resource/不二薬品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本住友製薬"
"http://ja.dbpedia.org/resource/不二薬品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/企業"
"http://ja.dbpedia.org/resource/不二薬品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて存在した島根県の企業"
"http://ja.dbpedia.org/resource/不二薬品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田辺三菱製薬"
"http://ja.dbpedia.org/resource/不二薬品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医薬品"
"http://ja.dbpedia.org/resource/不二薬品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲畑産業"
"http://ja.dbpedia.org/resource/不二薬品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萩市"
"http://ja.dbpedia.org/resource/不二薬品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アステラス製薬"
"http://ja.dbpedia.org/resource/不二薬品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:益田市の歴史"
"http://ja.dbpedia.org/resource/不二薬品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口県"
