"subject","predicate","object"
"http://ja.dbpedia.org/resource/羅漢寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羅漢寺_(江東区)"
"http://ja.dbpedia.org/resource/羅漢寺","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/羅漢寺_(江東区)"
"http://ja.dbpedia.org/resource/羅漢寺_(江東区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Temple"
"http://ja.dbpedia.org/resource/羅漢寺_(江東区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/羅漢寺_(江東区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/羅漢寺_(江東区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/羅漢寺_(江東区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/羅漢寺_(江東区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/羅漢寺_(江東区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/羅漢寺_(江東区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/羅漢寺_(江東区)","http://www.w3.org/2000/01/rdf-schema#label","羅漢寺 (江東区)"
"http://ja.dbpedia.org/resource/羅漢寺_(江東区)","http://www.w3.org/2000/01/rdf-schema#comment","羅漢寺（らかんじ）は、東京都江東区にある曹洞宗の寺院。"
"http://ja.dbpedia.org/resource/羅漢寺_(江東区)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江東区の寺"
"http://ja.dbpedia.org/resource/羅漢寺_(江東区)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:曹洞宗の寺院"
"http://ja.dbpedia.org/resource/羅漢寺_(江東区)","http://dbpedia.org/ontology/wikiPageID",4156781
"http://ja.dbpedia.org/resource/羅漢寺_(江東区)","http://dbpedia.org/ontology/wikiPageRevisionID",89892398
"http://ja.dbpedia.org/resource/羅漢寺_(江東区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/羅漢寺_(江東区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1895年"
"http://ja.dbpedia.org/resource/羅漢寺_(江東区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五百羅漢寺"
"http://ja.dbpedia.org/resource/羅漢寺_(江東区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/目黒区"
"http://ja.dbpedia.org/resource/羅漢寺_(江東区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曹洞宗"
