"subject","predicate","object"
"http://ja.dbpedia.org/resource/7501工程","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/汪東興"
"http://ja.dbpedia.org/resource/2015年の政治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/汪東興"
"http://ja.dbpedia.org/resource/中国共産党中央委員会副主席","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/汪東興"
"http://ja.dbpedia.org/resource/1970年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/汪東興"
"http://ja.dbpedia.org/resource/1月1日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/汪東興"
"http://ja.dbpedia.org/resource/カンボジア大虐殺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/汪東興"
"http://ja.dbpedia.org/resource/中国共産党中央弁公庁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/汪東興"
"http://ja.dbpedia.org/resource/中国共産党中央弁公庁警衛局中央警衛団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/汪東興"
"http://ja.dbpedia.org/resource/中国共産党中央政治局常務委員会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/汪東興"
"http://ja.dbpedia.org/resource/中国共産党中央政法委員会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/汪東興"
"http://ja.dbpedia.org/resource/中国共産党中央軍事委員会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/汪東興"
"http://ja.dbpedia.org/resource/中国共産党第十一期中央委員会第三回全体会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/汪東興"
"http://ja.dbpedia.org/resource/中国共産党第十一期中央委員会第五回全体会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/汪東興"
"http://ja.dbpedia.org/resource/二つのすべて","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/汪東興"
"http://ja.dbpedia.org/resource/四人組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/汪東興"
"http://ja.dbpedia.org/resource/姚依林","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/汪東興"
"http://ja.dbpedia.org/resource/建国以来の党の若干の歴史問題についての決議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/汪東興"
"http://ja.dbpedia.org/resource/文化大革命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/汪東興"
