"subject","predicate","object"
"http://ja.dbpedia.org/resource/3段階正典化説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムラトリ正典目録"
"http://wikidata.dbpedia.org/resource/Q692665","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ムラトリ正典目録"
"http://ja.dbpedia.org/resource/ヘブライ人への手紙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムラトリ正典目録"
"http://ja.dbpedia.org/resource/ペトロの手紙二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムラトリ正典目録"
"http://ja.dbpedia.org/resource/ペトロの黙示録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムラトリ正典目録"
"http://ja.dbpedia.org/resource/ムラトリ正典目録","http://www.w3.org/2000/01/rdf-schema#label","ムラトリ正典目録"
"http://ja.dbpedia.org/resource/ムラトリ正典目録","http://www.w3.org/2000/01/rdf-schema#comment","ムラトリ正典目録（ムラトリせいてんもくろく、英:Muratorian Canon）とは2世紀後半に書かれたと推定される新約聖書に収めるべき文書を記した著者不明の文書で、ムラトリ正典表とも呼ばれる。また、18世紀に初めて発見されたラテン語訳写本が完全なものでないために、ムラトリ断片、ムラトリ断章（英:Muratorian Fragment）などとも呼ばれる。"
"http://ja.dbpedia.org/resource/ムラトリ正典目録","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0210hv"
"http://ja.dbpedia.org/resource/ムラトリ正典目録","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新約聖書"
"http://ja.dbpedia.org/resource/ムラトリ正典目録","http://dbpedia.org/ontology/wikiPageID",1070910
"http://ja.dbpedia.org/resource/ムラトリ正典目録","http://dbpedia.org/ontology/wikiPageRevisionID",92279698
"http://ja.dbpedia.org/resource/ムラトリ正典目録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリュギア派"
"http://ja.dbpedia.org/resource/ムラトリ正典目録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミラノ"
"http://ja.dbpedia.org/resource/ムラトリ正典目録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1740年"
"http://ja.dbpedia.org/resource/ムラトリ正典目録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司教"
"http://ja.dbpedia.org/resource/ムラトリ正典目録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8世紀"
"http://ja.dbpedia.org/resource/ムラトリ正典目録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマの信徒への手紙"
"http://ja.dbpedia.org/resource/ムラトリ正典目録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシア語"
"http://ja.dbpedia.org/resource/ムラトリ正典目録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルマスの牧者"
"http://ja.dbpedia.org/resource/ムラトリ正典目録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハネによる福音書"
"http://ja.dbpedia.org/resource/ムラトリ正典目録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マタイによる福音書"
"http://ja.dbpedia.org/resource/ムラトリ正典目録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロサイの信徒への手紙"
"http://ja.dbpedia.org/resource/ムラトリ正典目録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハネの黙示録"
"http://ja.dbpedia.org/resource/ムラトリ正典目録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正典"
"http://ja.dbpedia.org/resource/ムラトリ正典目録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラテン語"
"http://ja.dbpedia.org/resource/ムラトリ正典目録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2世紀"
"http://ja.dbpedia.org/resource/ムラトリ正典目録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
"http://ja.dbpedia.org/resource/ムラトリ正典目録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司書"
"http://ja.dbpedia.org/resource/ムラトリ正典目録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公同の教会"
"http://ja.dbpedia.org/resource/ムラトリ正典目録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/写本"
"http://ja.dbpedia.org/resource/ムラトリ正典目録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペトロの黙示録"
"http://ja.dbpedia.org/resource/ムラトリ正典目録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/18世紀"
