"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q21699485","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/上川通夫"
"http://ja.dbpedia.org/resource/上川通夫","http://www.w3.org/2000/01/rdf-schema#label","上川通夫"
"http://ja.dbpedia.org/resource/上川通夫","http://www.w3.org/2000/01/rdf-schema#comment","上川 通夫（かみかわ みちお、1960年5月 - ）は、日本仏教史学者、愛知県立大学教授。 大阪市生まれ。1984年立命館大学文学部卒業。89年同大学院文学研究科博士後期課程単位取得退学。1994年愛知県立大学文学部講師。96年助教授。2008年「日本中世仏教形成史論」で立命館大文学博士。愛知県立大学日本文化学部教授。"
"http://ja.dbpedia.org/resource/上川通夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:立命館大学出身の人物"
"http://ja.dbpedia.org/resource/上川通夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪市出身の人物"
"http://ja.dbpedia.org/resource/上川通夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の歴史学者"
"http://ja.dbpedia.org/resource/上川通夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1960年生"
"http://ja.dbpedia.org/resource/上川通夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/上川通夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛知県立大学の教員"
"http://ja.dbpedia.org/resource/上川通夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の仏教学者"
"http://ja.dbpedia.org/resource/上川通夫","http://dbpedia.org/ontology/wikiPageID",3275412
"http://ja.dbpedia.org/resource/上川通夫","http://dbpedia.org/ontology/wikiPageRevisionID",90119714
"http://ja.dbpedia.org/resource/上川通夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛知県立大学の教員"
"http://ja.dbpedia.org/resource/上川通夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学院"
"http://ja.dbpedia.org/resource/上川通夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清文堂出版"
"http://ja.dbpedia.org/resource/上川通夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/准教授"
"http://ja.dbpedia.org/resource/上川通夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の仏教"
"http://ja.dbpedia.org/resource/上川通夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市"
"http://ja.dbpedia.org/resource/上川通夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加須屋誠"
"http://ja.dbpedia.org/resource/上川通夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の仏教学者"
"http://ja.dbpedia.org/resource/上川通夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教授"
"http://ja.dbpedia.org/resource/上川通夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県立大学"
"http://ja.dbpedia.org/resource/上川通夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中野玄三"
"http://ja.dbpedia.org/resource/上川通夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/校倉書房"
