"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11666706","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/飯野和好"
"http://ja.dbpedia.org/resource/おひさま_(雑誌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯野和好"
"http://ja.dbpedia.org/resource/ねぎぼうずのあさたろう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯野和好"
"http://ja.dbpedia.org/resource/ねぎぼうずのあさたろう","http://ja.dbpedia.org/property/原作","http://ja.dbpedia.org/resource/飯野和好"
"http://ja.dbpedia.org/resource/ねじめ正一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯野和好"
"http://ja.dbpedia.org/resource/のぶみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯野和好"
"http://ja.dbpedia.org/resource/ぼくの絵わたしの絵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯野和好"
"http://ja.dbpedia.org/resource/シゲタサヤカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯野和好"
"http://ja.dbpedia.org/resource/ショートショートの広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯野和好"
"http://ja.dbpedia.org/resource/ジェームズ・サーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯野和好"
"http://ja.dbpedia.org/resource/セツ・モードセミナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯野和好"
"http://ja.dbpedia.org/resource/テレビ朝日系列日曜朝6時30分枠のアニメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯野和好"
"http://ja.dbpedia.org/resource/ロベール・デスノス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯野和好"
"http://ja.dbpedia.org/resource/三田村信行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯野和好"
"http://ja.dbpedia.org/resource/中国行きのスロウ・ボート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯野和好"
"http://ja.dbpedia.org/resource/中川ひろたか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯野和好"
"http://ja.dbpedia.org/resource/京極夏彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯野和好"
"http://ja.dbpedia.org/resource/土浦市立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯野和好"
"http://ja.dbpedia.org/resource/埼玉県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯野和好"
"http://ja.dbpedia.org/resource/専門学校東京デザイナー学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯野和好"
"http://ja.dbpedia.org/resource/小学館児童出版文化賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯野和好"
"http://ja.dbpedia.org/resource/小沢正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯野和好"
"http://ja.dbpedia.org/resource/恒松あゆみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯野和好"
"http://ja.dbpedia.org/resource/日本のイラストレーター一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯野和好"
