"subject","predicate","object"
"http://ja.dbpedia.org/resource/SN_386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://ja.dbpedia.org/resource/SN_386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/SN_386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/SN_386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/SN_386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/SN_386","http://www.w3.org/2000/01/rdf-schema#label","SN 386"
"http://ja.dbpedia.org/resource/SN_386","http://www.w3.org/2000/01/rdf-schema#comment","SN 386は、386年に中国の天文学者が「客星」と表現した、いて座の方角で見られた突発天体現象である。"
"http://ja.dbpedia.org/resource/SN_386","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:いて座"
"http://ja.dbpedia.org/resource/SN_386","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:386年"
"http://ja.dbpedia.org/resource/SN_386","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古代以前に発見された天体"
"http://ja.dbpedia.org/resource/SN_386","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/SN_386","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:超新星"
"http://ja.dbpedia.org/resource/SN_386","http://dbpedia.org/ontology/wikiPageID",3850189
"http://ja.dbpedia.org/resource/SN_386","http://dbpedia.org/ontology/wikiPageRevisionID",74067744
"http://ja.dbpedia.org/resource/SN_386","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:386年"
"http://ja.dbpedia.org/resource/SN_386","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/II型超新星"
"http://ja.dbpedia.org/resource/SN_386","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀河"
"http://ja.dbpedia.org/resource/SN_386","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PSR_J1811-1926"
"http://ja.dbpedia.org/resource/SN_386","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:超新星"
"http://ja.dbpedia.org/resource/SN_386","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星間吸収"
"http://ja.dbpedia.org/resource/SN_386","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中性子星"
"http://ja.dbpedia.org/resource/SN_386","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いて座"
"http://ja.dbpedia.org/resource/SN_386","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャンドラ_(人工衛星)"
"http://ja.dbpedia.org/resource/SN_386","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古代以前に発見された天体"
"http://ja.dbpedia.org/resource/SN_386","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/X線源"
"http://ja.dbpedia.org/resource/SN_386","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肉眼"
"http://ja.dbpedia.org/resource/SN_386","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超新星残骸"
"http://ja.dbpedia.org/resource/SN_386","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤外線"
"http://ja.dbpedia.org/resource/SN_386","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光年"
"http://ja.dbpedia.org/resource/SN_386","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀河系"
"http://ja.dbpedia.org/resource/SN_386","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AX_J1811-1926"
"http://ja.dbpedia.org/resource/SN_386","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/客星"
"http://ja.dbpedia.org/resource/SN_386","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:いて座"
"http://ja.dbpedia.org/resource/SN_386","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パルサー星雲"
"http://ja.dbpedia.org/resource/SN_386","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/SN_386","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パルサー"
"http://ja.dbpedia.org/resource/SN_386","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SNR_G11.2-0.3"
"http://ja.dbpedia.org/resource/SN_386","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.nrao.edu/666"
"http://ja.dbpedia.org/resource/SN_386","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_項目"
"http://ja.dbpedia.org/resource/SN_386","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_基本"
"http://ja.dbpedia.org/resource/SN_386","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_物理"
"http://ja.dbpedia.org/resource/SN_386","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_位置"
"http://ja.dbpedia.org/resource/SN_386","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_発見"
"http://ja.dbpedia.org/resource/SN_386","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_終了"
"http://ja.dbpedia.org/resource/SN_386","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:RA"
"http://ja.dbpedia.org/resource/SN_386","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Rough_translation"
"http://ja.dbpedia.org/resource/SN_386","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/SN_386","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:DEC"
"http://ja.dbpedia.org/resource/SN_386","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/SN_386"
"http://ja.dbpedia.org/resource/SN_386","http://ja.dbpedia.org/property/仮符号・別名","SN 386"
"http://ja.dbpedia.org/resource/SN_386","http://ja.dbpedia.org/property/分類","http://ja.dbpedia.org/resource/II型超新星"
"http://ja.dbpedia.org/resource/SN_386","http://ja.dbpedia.org/property/発見日",386
"http://ja.dbpedia.org/resource/SN_386","http://ja.dbpedia.org/property/色","supernova"
"http://ja.dbpedia.org/resource/SN_386","http://ja.dbpedia.org/property/距離",14000
"http://ja.dbpedia.org/resource/SN_386","http://ja.dbpedia.org/property/星座","http://ja.dbpedia.org/resource/いて座"
"http://ja.dbpedia.org/resource/SN_386","http://dbpedia.org/ontology/abstract","SN 386は、386年に中国の天文学者が「客星」と表現した、いて座の方角で見られた突発天体現象である。"
"http://ja.dbpedia.org/resource/SN_386","http://dbpedia.org/ontology/wikiPageLength",3900
"http://ja.dbpedia.org/resource/SN_386","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/SN_386?oldid=74067744&ns=0"
"http://wikidata.dbpedia.org/resource/Q3459844","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/SN_386"
"http://ja.dbpedia.org/resource/天文学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SN_386"
"http://ja.dbpedia.org/resource/超新星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SN_386"
"http://ja.dbpedia.org/resource/超新星の観測史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SN_386"
"http://ja.wikipedia.org/wiki/SN_386","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/SN_386"
