"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q5056351","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/セシル・ウェルド＝フォレスター_(初代フォレスター男爵)"
"http://ja.dbpedia.org/resource/ヘンリー・ブリッジマン_(初代ブラッドフォード男爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セシル・ウェルド＝フォレスター_(初代フォレスター男爵)"
"http://ja.dbpedia.org/resource/ヘンリー・ブリッジマン_(初代ブラッドフォード男爵)","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/セシル・ウェルド＝フォレスター_(初代フォレスター男爵)"
"http://ja.dbpedia.org/resource/ロバート・ジョスリン_(第3代ローデン伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セシル・ウェルド＝フォレスター_(初代フォレスター男爵)"
"http://ja.dbpedia.org/resource/ジョージ・ハーバート_(第5代カーナヴォン伯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セシル・ウェルド＝フォレスター_(初代フォレスター男爵)"
"http://ja.dbpedia.org/resource/セシル・ウェルド＝フォレスター_(初代フォレスター男爵)","http://www.w3.org/2000/01/rdf-schema#label","セシル・ウェルド＝フォレスター (初代フォレスター男爵)"
"http://ja.dbpedia.org/resource/セシル・ウェルド＝フォレスター_(初代フォレスター男爵)","http://www.w3.org/2000/01/rdf-schema#comment","初代セシル・ウェルド＝フォレスター（英語: Cecil Weld-Forester, 1st Baron Forester、出生名セシル・フォレスター（Cecil Forester）、1767年4月7日洗礼 – 1828年5月23日）は、イギリスの政治家、貴族。1790年から1820年まで庶民院議員を務め、で男爵に叙された。叙爵にあたり、政敵の先祖の称号であるを申請したが、政敵の妨害に遭って失敗した。"
"http://ja.dbpedia.org/resource/セシル・ウェルド＝フォレスター_(初代フォレスター男爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1767年生"
"http://ja.dbpedia.org/resource/セシル・ウェルド＝フォレスター_(初代フォレスター男爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シュロップシャー選出のイギリス庶民院議員"
"http://ja.dbpedia.org/resource/セシル・ウェルド＝フォレスター_(初代フォレスター男爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オックスフォード大学クライスト・チャーチ出身の人物"
"http://ja.dbpedia.org/resource/セシル・ウェルド＝フォレスター_(初代フォレスター男爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウェストミンスター・スクール出身の人物"
"http://ja.dbpedia.org/resource/セシル・ウェルド＝フォレスター_(初代フォレスター男爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリス・トーリー党の政治家"
"http://ja.dbpedia.org/resource/セシル・ウェルド＝フォレスター_(初代フォレスター男爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:連合王国貴族の男爵"
"http://ja.dbpedia.org/resource/セシル・ウェルド＝フォレスター_(初代フォレスター男爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1828年没"
"http://ja.dbpedia.org/resource/セシル・ウェルド＝フォレスター_(初代フォレスター男爵)","http://dbpedia.org/ontology/wikiPageID",4471078
"http://ja.dbpedia.org/resource/セシル・ウェルド＝フォレスター_(初代フォレスター男爵)","http://dbpedia.org/ontology/wikiPageRevisionID",86125946
"http://ja.dbpedia.org/resource/セシル・ウェルド＝フォレスター_(初代フォレスター男爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/庶民院_(イギリス)"
"http://ja.dbpedia.org/resource/セシル・ウェルド＝フォレスター_(初代フォレスター男爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1812年イギリス総選挙"
"http://ja.dbpedia.org/resource/セシル・ウェルド＝フォレスター_(初代フォレスター男爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オックスフォード大学クライスト・チャーチ出身の人物"
"http://ja.dbpedia.org/resource/セシル・ウェルド＝フォレスター_(初代フォレスター男爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1818年イギリス総選挙"
"http://ja.dbpedia.org/resource/セシル・ウェルド＝フォレスター_(初代フォレスター男爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1820年イギリス総選挙"
"http://ja.dbpedia.org/resource/セシル・ウェルド＝フォレスター_(初代フォレスター男爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1802年イギリス総選挙"
"http://ja.dbpedia.org/resource/セシル・ウェルド＝フォレスター_(初代フォレスター男爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1807年イギリス総選挙"
"http://ja.dbpedia.org/resource/セシル・ウェルド＝フォレスター_(初代フォレスター男爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1828年"
"http://ja.dbpedia.org/resource/セシル・ウェルド＝フォレスター_(初代フォレスター男爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ4世_(イギリス王)"
"http://ja.dbpedia.org/resource/セシル・ウェルド＝フォレスター_(初代フォレスター男爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セシル・フォレスター_(政治家)"
"http://ja.dbpedia.org/resource/セシル・ウェルド＝フォレスター_(初代フォレスター男爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・ブリッジマン_(初代ブラッドフォード男爵)"
"http://ja.dbpedia.org/resource/セシル・ウェルド＝フォレスター_(初代フォレスター男爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第1回連合王国議会"
"http://ja.dbpedia.org/resource/セシル・ウェルド＝フォレスター_(初代フォレスター男爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1806年イギリス総選挙"
"http://ja.dbpedia.org/resource/セシル・ウェルド＝フォレスター_(初代フォレスター男爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人身保護法"
"http://ja.dbpedia.org/resource/セシル・ウェルド＝フォレスター_(初代フォレスター男爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月7日"
"http://ja.dbpedia.org/resource/セシル・ウェルド＝フォレスター_(初代フォレスター男爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オックスフォード大学"
"http://ja.dbpedia.org/resource/セシル・ウェルド＝フォレスター_(初代フォレスター男爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/痛風"
"http://ja.dbpedia.org/resource/セシル・ウェルド＝フォレスター_(初代フォレスター男爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウェストミンスター・スクール出身の人物"
"http://ja.dbpedia.org/resource/セシル・ウェルド＝フォレスター_(初代フォレスター男爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュロップシャー"
"http://ja.dbpedia.org/resource/セシル・ウェルド＝フォレスター_(初代フォレスター男爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アディントン内閣"
"http://ja.dbpedia.org/resource/セシル・ウェルド＝フォレスター_(初代フォレスター男爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第2次小ピット内閣"
"http://ja.dbpedia.org/resource/セシル・ウェルド＝フォレスター_(初代フォレスター男爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドン"
"http://ja.dbpedia.org/resource/セシル・ウェルド＝フォレスター_(初代フォレスター男爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャールズ・マナーズ_(第4代ラトランド公爵)"
"http://ja.dbpedia.org/resource/セシル・ウェルド＝フォレスター_(初代フォレスター男爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホイッグ党_(イギリス)"
"http://ja.dbpedia.org/resource/セシル・ウェルド＝フォレスター_(初代フォレスター男爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェンロック男爵"
"http://ja.dbpedia.org/resource/セシル・ウェルド＝フォレスター_(初代フォレスター男爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第1次小ピット内閣"
"http://ja.dbpedia.org/resource/セシル・ウェルド＝フォレスター_(初代フォレスター男爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カトリック解放"
