"subject","predicate","object"
"http://ja.dbpedia.org/resource/イガンガ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民抵抗運動"
"http://ja.dbpedia.org/resource/ウガンダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民抵抗運動"
"http://ja.dbpedia.org/resource/ウガンダの政党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民抵抗運動"
"http://ja.dbpedia.org/resource/オヤム県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民抵抗運動"
"http://ja.dbpedia.org/resource/キソロ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民抵抗運動"
"http://ja.dbpedia.org/resource/ジンジャ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民抵抗運動"
"http://ja.dbpedia.org/resource/ブケデア県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民抵抗運動"
"http://ja.dbpedia.org/resource/ポール・カガメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民抵抗運動"
"http://ja.dbpedia.org/resource/ムベンデ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民抵抗運動"
"http://ja.dbpedia.org/resource/ユンベ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民抵抗運動"
"http://ja.dbpedia.org/resource/ルクンギリ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民抵抗運動"
"http://ja.dbpedia.org/resource/ルワンダ虐殺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民抵抗運動"
"http://ja.dbpedia.org/resource/ントゥンガモ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民抵抗運動"
"http://ja.dbpedia.org/resource/国民抵抗軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民抵抗運動"
"http://ja.dbpedia.org/resource/立法府の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民抵抗運動"
"http://ja.dbpedia.org/resource/陸軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民抵抗運動"
