"subject","predicate","object"
"http://ja.dbpedia.org/resource/文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブストロフェドン"
"http://ja.dbpedia.org/resource/ブストロフェドン","http://www.w3.org/2000/01/rdf-schema#label","ブストロフェドン"
"http://ja.dbpedia.org/resource/ブストロフェドン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gq9_"
"http://ja.dbpedia.org/resource/ブストロフェドン","http://dbpedia.org/ontology/wikiPageID",1160673
"http://ja.dbpedia.org/resource/ブストロフェドン","http://dbpedia.org/ontology/wikiPageRevisionID",14967016
"http://ja.dbpedia.org/resource/ブストロフェドン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛耕式"
"http://ja.dbpedia.org/resource/ブストロフェドン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/牛耕式"
"http://ja.dbpedia.org/resource/ブストロフェドン","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/ブストロフェドン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ブストロフェドン?oldid=14967016&ns=0"
"http://ja.dbpedia.org/resource/ブストロフェドン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ブストロフェドン"
"http://ja.wikipedia.org/wiki/ブストロフェドン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ブストロフェドン"
