"subject","predicate","object"
"http://ja.dbpedia.org/resource/佐竹氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塚原氏"
"http://ja.dbpedia.org/resource/佐竹義宣_(右京大夫)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塚原氏"
"http://ja.dbpedia.org/resource/塚原卜伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塚原氏"
"http://ja.dbpedia.org/resource/塚原卜伝","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/塚原氏"
"http://ja.dbpedia.org/resource/塚原氏","http://www.w3.org/2000/01/rdf-schema#label","塚原氏"
"http://ja.dbpedia.org/resource/塚原氏","http://www.w3.org/2000/01/rdf-schema#comment","塚原氏（つかはらし）は日本人の姓氏。苗字。氏族として幾つかの系譜がある。"
"http://ja.dbpedia.org/resource/塚原氏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の氏族"
"http://ja.dbpedia.org/resource/塚原氏","http://dbpedia.org/ontology/wikiPageID",2703940
"http://ja.dbpedia.org/resource/塚原氏","http://dbpedia.org/ontology/wikiPageRevisionID",83846345
"http://ja.dbpedia.org/resource/塚原氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山市"
"http://ja.dbpedia.org/resource/塚原氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸幕府"
"http://ja.dbpedia.org/resource/塚原氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1887年"
"http://ja.dbpedia.org/resource/塚原氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/塚原氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信州"
"http://ja.dbpedia.org/resource/塚原氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南方三十三館"
"http://ja.dbpedia.org/resource/塚原氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下総"
"http://ja.dbpedia.org/resource/塚原氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/庶家"
"http://ja.dbpedia.org/resource/塚原氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野県"
"http://ja.dbpedia.org/resource/塚原氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/塚原氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
