"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11350461","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロック・ザ・フィガロ"
"http://ja.dbpedia.org/resource/ロック・ザ・フィガロ","http://www.w3.org/2000/01/rdf-schema#label","ロック・ザ・フィガロ"
"http://ja.dbpedia.org/resource/ロック・ザ・フィガロ","http://www.w3.org/2000/01/rdf-schema#comment","『ロック・ザ・フィガロ』は、横山由和によるオリジナルミュージカル作品。2013年4月26日から5月3日まで公演が行われた。"
"http://ja.dbpedia.org/resource/ロック・ザ・フィガロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2013年の舞台作品"
"http://ja.dbpedia.org/resource/ロック・ザ・フィガロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京を舞台とした舞台作品"
"http://ja.dbpedia.org/resource/ロック・ザ・フィガロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:演劇を題材とした舞台作品"
"http://ja.dbpedia.org/resource/ロック・ザ・フィガロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:昭和戦前時代の日本を舞台とした作品"
"http://ja.dbpedia.org/resource/ロック・ザ・フィガロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のミュージカル作品"
"http://ja.dbpedia.org/resource/ロック・ザ・フィガロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2010年代のミュージカル"
"http://ja.dbpedia.org/resource/ロック・ザ・フィガロ","http://dbpedia.org/ontology/wikiPageID",2752131
"http://ja.dbpedia.org/resource/ロック・ザ・フィガロ","http://dbpedia.org/ontology/wikiPageRevisionID",89852690
"http://ja.dbpedia.org/resource/ロック・ザ・フィガロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野真"
"http://ja.dbpedia.org/resource/ロック・ザ・フィガロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木ほのか"
"http://ja.dbpedia.org/resource/ロック・ザ・フィガロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横山由和"
"http://ja.dbpedia.org/resource/ロック・ザ・フィガロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡幸二郎"
"http://ja.dbpedia.org/resource/ロック・ザ・フィガロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:演劇を題材とした舞台作品"
"http://ja.dbpedia.org/resource/ロック・ザ・フィガロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富貴晴美"
"http://ja.dbpedia.org/resource/ロック・ザ・フィガロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2013年の舞台作品"
"http://ja.dbpedia.org/resource/ロック・ザ・フィガロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川崎市アートセンター"
"http://ja.dbpedia.org/resource/ロック・ザ・フィガロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2010年代のミュージカル"
"http://ja.dbpedia.org/resource/ロック・ザ・フィガロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋本達也"
"http://ja.dbpedia.org/resource/ロック・ザ・フィガロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のミュージカル作品"
"http://ja.dbpedia.org/resource/ロック・ザ・フィガロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュージカル"
"http://ja.dbpedia.org/resource/ロック・ザ・フィガロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:昭和戦前時代の日本を舞台とした作品"
"http://ja.dbpedia.org/resource/ロック・ザ・フィガロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原田裕子"
"http://ja.dbpedia.org/resource/ロック・ザ・フィガロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京を舞台とした舞台作品"
"http://ja.dbpedia.org/resource/ロック・ザ・フィガロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳瀬大輔"
"http://ja.dbpedia.org/resource/ロック・ザ・フィガロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島桂子"
"http://ja.dbpedia.org/resource/ロック・ザ・フィガロ","http://dbpedia.org/ontology/wikiPageExternalLink","http://kawasaki-ac.jp/th/theater/detail.php%3Fid=000021"
"http://ja.dbpedia.org/resource/ロック・ザ・フィガロ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:特筆性"
"http://ja.dbpedia.org/resource/ロック・ザ・フィガロ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Musical-stub"
"http://ja.dbpedia.org/resource/ロック・ザ・フィガロ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/ロック・ザ・フィガロ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pref-stub"
"http://ja.dbpedia.org/resource/ロック・ザ・フィガロ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ロック・ザ・フィガロ"
"http://ja.dbpedia.org/resource/ロック・ザ・フィガロ","http://dbpedia.org/ontology/abstract","『ロック・ザ・フィガロ』は、横山由和によるオリジナルミュージカル作品。2013年4月26日から5月3日まで公演が行われた。"
"http://ja.dbpedia.org/resource/ロック・ザ・フィガロ","http://dbpedia.org/ontology/wikiPageLength",644
"http://ja.dbpedia.org/resource/ロック・ザ・フィガロ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ロック・ザ・フィガロ?oldid=89852690&ns=0"
"http://ja.dbpedia.org/resource/富貴晴美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロック・ザ・フィガロ"
"http://ja.dbpedia.org/resource/岡幸二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロック・ザ・フィガロ"
"http://ja.dbpedia.org/resource/横山由和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロック・ザ・フィガロ"
"http://ja.dbpedia.org/resource/清水廉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロック・ザ・フィガロ"
"http://ja.dbpedia.org/resource/鈴木ほのか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロック・ザ・フィガロ"
