"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q38165","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ポーチュギーズ・ポインター"
"http://ja.dbpedia.org/resource/ポーチュギーズ・ポインター","http://www.w3.org/2000/01/rdf-schema#label","ポーチュギーズ・ポインター"
"http://ja.dbpedia.org/resource/ポーチュギーズ・ポインター","http://www.w3.org/2000/01/rdf-schema#comment","ポーチュギース・ポインター（英:Portuguese Pointer）とは、ポルトガル原産のポインター犬種である。別名はポルトガル・ポインター（英：Portugal Pointer）、ペルティゲイル・ポルトゥゲス（英：Perdiguelro Portugueso）。"
"http://ja.dbpedia.org/resource/ポーチュギーズ・ポインター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポルトガル"
"http://ja.dbpedia.org/resource/ポーチュギーズ・ポインター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:犬の品種"
"http://ja.dbpedia.org/resource/ポーチュギーズ・ポインター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポインター_(犬種)"
"http://ja.dbpedia.org/resource/ポーチュギーズ・ポインター","http://dbpedia.org/ontology/wikiPageID",1893462
"http://ja.dbpedia.org/resource/ポーチュギーズ・ポインター","http://dbpedia.org/ontology/wikiPageRevisionID",87769095
"http://ja.dbpedia.org/resource/ポーチュギーズ・ポインター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/ポーチュギーズ・ポインター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/辰巳出版"
"http://ja.dbpedia.org/resource/ポーチュギーズ・ポインター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デズモンド・モリス"
"http://ja.dbpedia.org/resource/ポーチュギーズ・ポインター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルテリア"
"http://ja.dbpedia.org/resource/ポーチュギーズ・ポインター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/股関節形成不全"
"http://ja.dbpedia.org/resource/ポーチュギーズ・ポインター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:犬の品種"
"http://ja.dbpedia.org/resource/ポーチュギーズ・ポインター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
