"subject","predicate","object"
"http://ja.dbpedia.org/resource/ウィリアム・トレンチ_(初代クランカーティ伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・ド・バーグ_(初代クランリカード侯爵)"
"http://ja.dbpedia.org/resource/ウィリアム・トレンチ_(初代クランカーティ伯爵)","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/ヘンリー・ド・バーグ_(初代クランリカード侯爵)"
"http://ja.dbpedia.org/resource/ジョン・スミス・ド・バーグ_(第11代クランリカード伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・ド・バーグ_(初代クランリカード侯爵)"
"http://ja.dbpedia.org/resource/ヘンリー・ド・バーグ_(初代クランリカード侯爵)","http://www.w3.org/2000/01/rdf-schema#label","ヘンリー・ド・バーグ (初代クランリカード侯爵)"
"http://ja.dbpedia.org/resource/ヘンリー・ド・バーグ_(初代クランリカード侯爵)","http://www.w3.org/2000/01/rdf-schema#comment","初代ヘンリー・ド・バーグ（英語: Henry de Burgh, 1st Marquess of Clanricarde KP PC (Ire)、1743年1月8日 – 1797年12月8日）は、アイルランド王国の貴族、政治家。ダンケリン卿の儀礼称号を使用した。"
"http://ja.dbpedia.org/resource/ヘンリー・ド・バーグ_(初代クランリカード侯爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ゴールウェイ県選出のアイルランド庶民院議員"
"http://ja.dbpedia.org/resource/ヘンリー・ド・バーグ_(初代クランリカード侯爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アイルランド貴族の侯爵"
"http://ja.dbpedia.org/resource/ヘンリー・ド・バーグ_(初代クランリカード侯爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1743年生"
"http://ja.dbpedia.org/resource/ヘンリー・ド・バーグ_(初代クランリカード侯爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:聖パトリック勲章"
"http://ja.dbpedia.org/resource/ヘンリー・ド・バーグ_(初代クランリカード侯爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バーク家"
"http://ja.dbpedia.org/resource/ヘンリー・ド・バーグ_(初代クランリカード侯爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アイルランドの枢密顧問官"
"http://ja.dbpedia.org/resource/ヘンリー・ド・バーグ_(初代クランリカード侯爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1797年没"
"http://ja.dbpedia.org/resource/ヘンリー・ド・バーグ_(初代クランリカード侯爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ゴールウェイ統監"
"http://ja.dbpedia.org/resource/ヘンリー・ド・バーグ_(初代クランリカード侯爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アイルランド貴族院議員"
"http://ja.dbpedia.org/resource/ヘンリー・ド・バーグ_(初代クランリカード侯爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クランリカード伯爵"
"http://ja.dbpedia.org/resource/ヘンリー・ド・バーグ_(初代クランリカード侯爵)","http://dbpedia.org/ontology/wikiPageID",4126332
"http://ja.dbpedia.org/resource/ヘンリー・ド・バーグ_(初代クランリカード侯爵)","http://dbpedia.org/ontology/wikiPageRevisionID",79777831
"http://ja.dbpedia.org/resource/ヘンリー・ド・バーグ_(初代クランリカード侯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1797年没"
"http://ja.dbpedia.org/resource/ヘンリー・ド・バーグ_(初代クランリカード侯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:聖パトリック勲章"
"http://ja.dbpedia.org/resource/ヘンリー・ド・バーグ_(初代クランリカード侯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ゴールウェイ統監"
"http://ja.dbpedia.org/resource/ヘンリー・ド・バーグ_(初代クランリカード侯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月8日"
"http://ja.dbpedia.org/resource/ヘンリー・ド・バーグ_(初代クランリカード侯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョセフ・ブレイク_(初代ウォールズコート男爵)"
"http://ja.dbpedia.org/resource/ヘンリー・ド・バーグ_(初代クランリカード侯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・トレンチ_(初代クランカーティ伯爵)"
"http://ja.dbpedia.org/resource/ヘンリー・ド・バーグ_(初代クランリカード侯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1797年"
"http://ja.dbpedia.org/resource/ヘンリー・ド・バーグ_(初代クランリカード侯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・スミス・ド・バーグ_(第11代クランリカード伯爵)"
"http://ja.dbpedia.org/resource/ヘンリー・ド・バーグ_(初代クランリカード侯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケンジントン"
"http://ja.dbpedia.org/resource/ヘンリー・ド・バーグ_(初代クランリカード侯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンスター公爵"
"http://ja.dbpedia.org/resource/ヘンリー・ド・バーグ_(初代クランリカード侯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月8日"
"http://ja.dbpedia.org/resource/ヘンリー・ド・バーグ_(初代クランリカード侯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ゴールウェイ県選出のアイルランド庶民院議員"
"http://ja.dbpedia.org/resource/ヘンリー・ド・バーグ_(初代クランリカード侯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1743年"
