"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11367110","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/中讃"
"http://ja.dbpedia.org/resource/3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中讃"
"http://ja.dbpedia.org/resource/おいり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中讃"
"http://ja.dbpedia.org/resource/さぬき新道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中讃"
"http://ja.dbpedia.org/resource/ブラタモリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中讃"
"http://ja.dbpedia.org/resource/三豊市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中讃"
"http://ja.dbpedia.org/resource/三野町_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中讃"
"http://ja.dbpedia.org/resource/中讃","http://www.w3.org/2000/01/rdf-schema#label","中讃"
"http://ja.dbpedia.org/resource/中讃","http://www.w3.org/2000/01/rdf-schema#comment","中讃（ちゅうさん）は、香川県（讃岐）の中部地域である。 最もよく使われる範囲は、善通寺市・丸亀市・坂出市・仲多度郡・綾歌郡である。"
"http://ja.dbpedia.org/resource/中讃","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:香川県の地理"
"http://ja.dbpedia.org/resource/中讃","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:香川県の地域"
"http://ja.dbpedia.org/resource/中讃","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:讃岐国"
"http://ja.dbpedia.org/resource/中讃","http://dbpedia.org/ontology/wikiPageID",191597
"http://ja.dbpedia.org/resource/中讃","http://dbpedia.org/ontology/wikiPageRevisionID",87035577
"http://ja.dbpedia.org/resource/中讃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瀬戸大橋"
"http://ja.dbpedia.org/resource/中讃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三豊市"
"http://ja.dbpedia.org/resource/中讃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/備讃瀬戸"
"http://ja.dbpedia.org/resource/中讃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:香川県の地理"
"http://ja.dbpedia.org/resource/中讃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新全国総合開発計画"
"http://ja.dbpedia.org/resource/中讃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇多津町"
"http://ja.dbpedia.org/resource/中讃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直島町"
"http://ja.dbpedia.org/resource/中讃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:香川県の地域"
"http://ja.dbpedia.org/resource/中讃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/綾川町"
"http://ja.dbpedia.org/resource/中讃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/琴平町"
