"subject","predicate","object"
"http://ja.dbpedia.org/resource/インテリアデザイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デザイナーズホテル"
"http://ja.dbpedia.org/resource/クール・ブリタニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デザイナーズホテル"
"http://ja.dbpedia.org/resource/シックス・コンチネンツホテルズグループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デザイナーズホテル"
"http://ja.dbpedia.org/resource/スターウッド・ホテル&リゾート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デザイナーズホテル"
"http://ja.dbpedia.org/resource/ターナー・スタジアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デザイナーズホテル"
"http://ja.dbpedia.org/resource/ダブリュー・ホテル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デザイナーズホテル"
"http://ja.dbpedia.org/resource/デザイナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デザイナーズホテル"
"http://ja.dbpedia.org/resource/デザイナーズホテル","http://www.w3.org/2000/01/rdf-schema#label","デザイナーズホテル"
"http://ja.dbpedia.org/resource/デザイナーズホテル","http://www.w3.org/2000/01/rdf-schema#comment","デザイナーズホテル（英: designers hotel）とは、ホテルの建築デザインやインテリアデザインが著しく優れているホテルを指す。日本国外では一般的に「デザインホテル（英: design hotel）」や「ブティックホテル（英: boutique hotel）」と呼称される（も参照）。"
"http://ja.dbpedia.org/resource/デザイナーズホテル","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05j0rg"
"http://ja.dbpedia.org/resource/デザイナーズホテル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:デザイン"
"http://ja.dbpedia.org/resource/デザイナーズホテル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ホテル"
"http://ja.dbpedia.org/resource/デザイナーズホテル","http://dbpedia.org/ontology/wikiPageID",2014123
"http://ja.dbpedia.org/resource/デザイナーズホテル","http://dbpedia.org/ontology/wikiPageRevisionID",82616103
"http://ja.dbpedia.org/resource/デザイナーズホテル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ホテル"
"http://ja.dbpedia.org/resource/デザイナーズホテル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旅館"
"http://ja.dbpedia.org/resource/デザイナーズホテル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語圏"
"http://ja.dbpedia.org/resource/デザイナーズホテル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/デザイナーズホテル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンセプト"
"http://ja.dbpedia.org/resource/デザイナーズホテル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/デザイナーズホテル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブティックホテル"
"http://ja.dbpedia.org/resource/デザイナーズホテル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建築家"
