"subject","predicate","object"
"http://ja.dbpedia.org/resource/日本の漫画作品一覧_は行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非科学常識ケータイくん!"
"http://ja.dbpedia.org/resource/瀬田ハルヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非科学常識ケータイくん!"
"http://ja.dbpedia.org/resource/非科学常識ケータイくん!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://ja.dbpedia.org/resource/非科学常識ケータイくん!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://ja.dbpedia.org/resource/非科学常識ケータイくん!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://ja.dbpedia.org/resource/非科学常識ケータイくん!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://ja.dbpedia.org/resource/非科学常識ケータイくん!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://ja.dbpedia.org/resource/非科学常識ケータイくん!","http://www.w3.org/2000/01/rdf-schema#label","非科学常識ケータイくん!"
"http://ja.dbpedia.org/resource/非科学常識ケータイくん!","http://www.w3.org/2000/01/rdf-schema#comment","『非科学常識ケータイくん』（ひかがくじょうしきケータイくん）は、瀬田ハルヒによる日本の漫画作品。"
"http://ja.dbpedia.org/resource/非科学常識ケータイくん!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:無機物の擬人化"
"http://ja.dbpedia.org/resource/非科学常識ケータイくん!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:なかよし本誌の漫画作品"
"http://ja.dbpedia.org/resource/非科学常識ケータイくん!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯電話を題材とした漫画作品"
"http://ja.dbpedia.org/resource/非科学常識ケータイくん!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_ひ"
"http://ja.dbpedia.org/resource/非科学常識ケータイくん!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2010年の漫画"
"http://ja.dbpedia.org/resource/非科学常識ケータイくん!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:恋愛漫画"
"http://ja.dbpedia.org/resource/非科学常識ケータイくん!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中学校を舞台とした漫画作品"
"http://ja.dbpedia.org/resource/非科学常識ケータイくん!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:擬人化キャラクターを主人公にした物語"
"http://ja.dbpedia.org/resource/非科学常識ケータイくん!","http://dbpedia.org/ontology/wikiPageID",2393651
"http://ja.dbpedia.org/resource/非科学常識ケータイくん!","http://dbpedia.org/ontology/wikiPageRevisionID",91167778
