"subject","predicate","object"
"http://ja.dbpedia.org/resource/MOL_COMFORT破断沈没事故","http://www.w3.org/2000/01/rdf-schema#label","MOL COMFORT破断沈没事故"
"http://ja.dbpedia.org/resource/MOL_COMFORT破断沈没事故","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インド洋の歴史"
"http://ja.dbpedia.org/resource/MOL_COMFORT破断沈没事故","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2013年の海難事故"
"http://ja.dbpedia.org/resource/MOL_COMFORT破断沈没事故","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三井グループの歴史"
"http://ja.dbpedia.org/resource/MOL_COMFORT破断沈没事故","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:船舶火災"
"http://ja.dbpedia.org/resource/MOL_COMFORT破断沈没事故","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2013年6月"
"http://ja.dbpedia.org/resource/MOL_COMFORT破断沈没事故","http://dbpedia.org/ontology/wikiPageID",3282555
"http://ja.dbpedia.org/resource/MOL_COMFORT破断沈没事故","http://dbpedia.org/ontology/wikiPageRevisionID",83731744
"http://ja.dbpedia.org/resource/MOL_COMFORT破断沈没事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三井グループの歴史"
"http://ja.dbpedia.org/resource/MOL_COMFORT破断沈没事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2013年の海難事故"
"http://ja.dbpedia.org/resource/MOL_COMFORT破断沈没事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:船舶火災"
"http://ja.dbpedia.org/resource/MOL_COMFORT破断沈没事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2013年6月"
"http://ja.dbpedia.org/resource/MOL_COMFORT破断沈没事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インド洋の歴史"
"http://ja.dbpedia.org/resource/MOL_COMFORT破断沈没事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MOL_COMFORT"
"http://ja.dbpedia.org/resource/MOL_COMFORT破断沈没事故","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/MOL_COMFORT"
"http://ja.dbpedia.org/resource/MOL_COMFORT破断沈没事故","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/MOL_COMFORT破断沈没事故"
"http://ja.dbpedia.org/resource/MOL_COMFORT破断沈没事故","http://dbpedia.org/ontology/wikiPageLength",175
"http://ja.dbpedia.org/resource/MOL_COMFORT破断沈没事故","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/MOL_COMFORT破断沈没事故?oldid=83731744&ns=0"
"http://ja.wikipedia.org/wiki/MOL_COMFORT破断沈没事故","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/MOL_COMFORT破断沈没事故"
