"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ガルア出身の人物","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ガルア出身の人物","http://www.w3.org/2000/01/rdf-schema#label","ガルア出身の人物"
"http://ja.dbpedia.org/resource/Category:ガルア出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:カメルーン・北部州出身の人物"
"http://ja.dbpedia.org/resource/Category:ガルア出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ガルア"
"http://ja.dbpedia.org/resource/Category:ガルア出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:カメルーンの各都市出身の人物"
"http://ja.dbpedia.org/resource/Category:ガルア出身の人物","http://www.w3.org/2004/02/skos/core#prefLabel","ガルア出身の人物"
"http://ja.dbpedia.org/resource/Category:ガルア出身の人物","http://dbpedia.org/ontology/wikiPageID",4467087
"http://ja.dbpedia.org/resource/Category:ガルア出身の人物","http://dbpedia.org/ontology/wikiPageRevisionID",86004310
"http://ja.dbpedia.org/resource/Category:ガルア出身の人物","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ガルア出身の人物?oldid=86004310&ns=14"
"http://ja.dbpedia.org/resource/アマドゥ・アヒジョ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ガルア出身の人物"
"http://ja.dbpedia.org/resource/アマドゥ・アヒジョ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ガルア出身の人物"
"http://ja.dbpedia.org/resource/イッサ・ハヤトウ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ガルア出身の人物"
"http://ja.dbpedia.org/resource/イッサ・ハヤトウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ガルア出身の人物"
"http://ja.dbpedia.org/resource/イドリッサ・アダム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ガルア出身の人物"
"http://ja.dbpedia.org/resource/イドリッサ・アダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ガルア出身の人物"
"http://ja.dbpedia.org/resource/エドガル・サリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ガルア出身の人物"
"http://ja.dbpedia.org/resource/エドガル・サリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ガルア出身の人物"
"http://ja.dbpedia.org/resource/ジャック・ズア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ガルア出身の人物"
"http://ja.dbpedia.org/resource/ジャック・ズア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ガルア出身の人物"
"http://ja.dbpedia.org/resource/スアイブ・マル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ガルア出身の人物"
"http://ja.dbpedia.org/resource/スアイブ・マル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ガルア出身の人物"
"http://ja.dbpedia.org/resource/ベノワ・アングブワ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ガルア出身の人物"
"http://ja.dbpedia.org/resource/ベノワ・アングブワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ガルア出身の人物"
"http://wikidata.dbpedia.org/resource/Q15039021","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ガルア出身の人物"
