"subject","predicate","object"
"http://ja.dbpedia.org/resource/Marble","http://www.w3.org/2000/01/rdf-schema#label","Marble"
"http://ja.dbpedia.org/resource/Marble","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dn30wj"
"http://ja.dbpedia.org/resource/Marble","http://dbpedia.org/ontology/wikiPageID",4178476
"http://ja.dbpedia.org/resource/Marble","http://dbpedia.org/ontology/wikiPageRevisionID",78541634
"http://ja.dbpedia.org/resource/Marble","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーブル"
"http://ja.dbpedia.org/resource/Marble","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/マーブル"
"http://ja.dbpedia.org/resource/Marble","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Marble"
"http://ja.dbpedia.org/resource/Marble","http://dbpedia.org/ontology/wikiPageLength",12
"http://ja.dbpedia.org/resource/Marble","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Marble?oldid=78541634&ns=0"
"http://ja.wikipedia.org/wiki/Marble","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Marble"
