"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2485665","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/緑色火球"
"http://ja.dbpedia.org/resource/プロジェクト・ブルーブック_(テレビ番組)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緑色火球"
"http://ja.dbpedia.org/resource/緑色火球","http://www.w3.org/2000/01/rdf-schema#label","緑色火球"
"http://ja.dbpedia.org/resource/緑色火球","http://www.w3.org/2000/01/rdf-schema#comment","緑色火球（りょくしょくかきゅう、英語: Green fireballs）は、未確認飛行物体 (UFO) の一種で、1940年代末から目撃報告がある。初めは主にアメリカ合衆国南西部、特にニューメキシコ州で目撃された。UFO研究者やUFO研究団体の中には緑色火球が地球外生命体が作ったものが元になっていると考える者もあるが、疑似科学ではない主流の科学者は自然現象の火球説などで説明している。"
"http://ja.dbpedia.org/resource/緑色火球","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:未確認飛行物体"
"http://ja.dbpedia.org/resource/緑色火球","http://dbpedia.org/ontology/wikiPageID",3794723
"http://ja.dbpedia.org/resource/緑色火球","http://dbpedia.org/ontology/wikiPageRevisionID",92277767
"http://ja.dbpedia.org/resource/緑色火球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンディア国立研究所"
"http://ja.dbpedia.org/resource/緑色火球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラモゴード"
"http://ja.dbpedia.org/resource/緑色火球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソコロUFO事件"
"http://ja.dbpedia.org/resource/緑色火球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロズウェル事件"
"http://ja.dbpedia.org/resource/緑色火球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Edward_Teller)、その他の科学者と高級将校らであったが、緑色火球は自然現象であると、全員一致からはほど遠いけれども、結論した。"
"http://ja.dbpedia.org/resource/緑色火球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:未確認飛行物体"
"http://ja.dbpedia.org/resource/緑色火球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Clyde_Tombaugh"
"http://ja.dbpedia.org/resource/緑色火球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クライド・トンボー"
"http://ja.dbpedia.org/resource/緑色火球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルバカーキ"
"http://ja.dbpedia.org/resource/緑色火球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/探針"
"http://ja.dbpedia.org/resource/緑色火球","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050918112110/http:/ufos.about.com/library/weekly/aa080597.htm"
"http://ja.dbpedia.org/resource/緑色火球","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nicap.org/ncp/ncp-brumac.htm"
"http://ja.dbpedia.org/resource/緑色火球","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nicap.org/rufo/rufo-04.htm"
"http://ja.dbpedia.org/resource/緑色火球","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.project1947.com/gfb/cap21649.html"
"http://ja.dbpedia.org/resource/緑色火球","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nicap.org/ncp/ncp-brumac2.htm"
"http://ja.dbpedia.org/resource/緑色火球","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.roswellproof.com/life_1952.html"
"http://ja.dbpedia.org/resource/緑色火球","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncas.org/condon/text/s6chap02.htm"
"http://ja.dbpedia.org/resource/緑色火球","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.roswellproof.com/zimmerman.html"
"http://ja.dbpedia.org/resource/緑色火球","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.project1947.com/gfb/twinklereport.htm"
"http://ja.dbpedia.org/resource/緑色火球","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051029134829/http:/user.cs.tu-berlin.de/~thomasg/gf.htm"
