"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11614708","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/芝田翔生子"
"http://ja.dbpedia.org/resource/ちょいとマスカット!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芝田翔生子"
"http://ja.dbpedia.org/resource/ぶっコギ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芝田翔生子"
"http://ja.dbpedia.org/resource/アリケン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芝田翔生子"
"http://ja.dbpedia.org/resource/アーティストボックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芝田翔生子"
"http://ja.dbpedia.org/resource/グラビアの美少女_(テレビ番組)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芝田翔生子"
"http://ja.dbpedia.org/resource/グラビアアイドル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芝田翔生子"
"http://ja.dbpedia.org/resource/パチスロ必勝本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芝田翔生子"
"http://ja.dbpedia.org/resource/パフパフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芝田翔生子"
"http://ja.dbpedia.org/resource/ホリペイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芝田翔生子"
"http://ja.dbpedia.org/resource/マルさまぁ〜ず","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芝田翔生子"
"http://ja.dbpedia.org/resource/出動!ミニスカポリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芝田翔生子"
"http://ja.dbpedia.org/resource/宇宙一せまい授業!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芝田翔生子"
"http://ja.dbpedia.org/resource/川奈栞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芝田翔生子"
"http://ja.dbpedia.org/resource/恵比寿マスカッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芝田翔生子"
"http://ja.dbpedia.org/resource/神奈川県立横浜桜陽高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芝田翔生子"
"http://ja.dbpedia.org/resource/芝田翔生子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/芝田翔生子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/芝田翔生子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/芝田翔生子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/芝田翔生子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Model"
"http://ja.dbpedia.org/resource/芝田翔生子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/芝田翔生子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/芝田翔生子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/芝田翔生子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/芝田翔生子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4610556"
"http://ja.dbpedia.org/resource/芝田翔生子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/芝田翔生子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/芝田翔生子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
