"subject","predicate","object"
"http://ja.dbpedia.org/resource/所属郡を変更した町村一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瑞岩寺村"
"http://ja.dbpedia.org/resource/上東野村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瑞岩寺村"
"http://ja.dbpedia.org/resource/上野村_(岐阜県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瑞岩寺村"
"http://ja.dbpedia.org/resource/和田村_(岐阜県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瑞岩寺村"
"http://ja.dbpedia.org/resource/小島村_(岐阜県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瑞岩寺村"
"http://ja.dbpedia.org/resource/岐阜県の廃止市町村一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瑞岩寺村"
"http://ja.dbpedia.org/resource/岡村_(岐阜県揖斐郡)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瑞岩寺村"
"http://ja.dbpedia.org/resource/市場村_(岐阜県揖斐郡)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瑞岩寺村"
"http://ja.dbpedia.org/resource/揖斐郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瑞岩寺村"
"http://ja.dbpedia.org/resource/新宮村_(岐阜県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瑞岩寺村"
"http://ja.dbpedia.org/resource/池田郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瑞岩寺村"
"http://ja.dbpedia.org/resource/瑞岩寺村","http://www.w3.org/2000/01/rdf-schema#label","瑞岩寺村"
"http://ja.dbpedia.org/resource/瑞岩寺村","http://www.w3.org/2000/01/rdf-schema#comment","瑞岩寺村（ずいがんじむら）は、かつて岐阜県揖斐郡にあった村である。 現在の揖斐郡揖斐川町瑞岩寺に該当する。 当村発足時は池田郡の村であったが、後に揖斐郡の村となった。"
"http://ja.dbpedia.org/resource/瑞岩寺村","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1889年設置の日本の市町村"
"http://ja.dbpedia.org/resource/瑞岩寺村","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:揖斐川町域の廃止市町村"
"http://ja.dbpedia.org/resource/瑞岩寺村","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:揖斐郡"
"http://ja.dbpedia.org/resource/瑞岩寺村","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:池田郡"
"http://ja.dbpedia.org/resource/瑞岩寺村","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1897年廃止の日本の市町村"
"http://ja.dbpedia.org/resource/瑞岩寺村","http://dbpedia.org/ontology/wikiPageID",3307478
"http://ja.dbpedia.org/resource/瑞岩寺村","http://dbpedia.org/ontology/wikiPageRevisionID",84169300
"http://ja.dbpedia.org/resource/瑞岩寺村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和田村_(岐阜県)"
"http://ja.dbpedia.org/resource/瑞岩寺村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1897年"
"http://ja.dbpedia.org/resource/瑞岩寺村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小島村_(岐阜県)"
"http://ja.dbpedia.org/resource/瑞岩寺村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町村制"
"http://ja.dbpedia.org/resource/瑞岩寺村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/揖斐川町"
"http://ja.dbpedia.org/resource/瑞岩寺村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宮村_(岐阜県)"
"http://ja.dbpedia.org/resource/瑞岩寺村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡村_(岐阜県揖斐郡)"
"http://ja.dbpedia.org/resource/瑞岩寺村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村"
