"subject","predicate","object"
"http://ja.dbpedia.org/resource/アメリカ海軍護衛駆逐艦一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレデリック・C・デイヴィス_(護衛駆逐艦)"
"http://ja.dbpedia.org/resource/コア_(護衛空母)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレデリック・C・デイヴィス_(護衛駆逐艦)"
"http://ja.dbpedia.org/resource/フレデリック・C・デイヴィス_(護衛駆逐艦)","http://www.w3.org/2000/01/rdf-schema#label","フレデリック・C・デイヴィス (護衛駆逐艦)"
"http://ja.dbpedia.org/resource/フレデリック・C・デイヴィス_(護衛駆逐艦)","http://www.w3.org/2000/01/rdf-schema#comment","フレデリック・C・デイヴィス(USS Frederick C. Davis, DE-136)は、アメリカ海軍の護衛駆逐艦。エドサル級護衛駆逐艦の1隻。艦名は真珠湾攻撃で戦死した海軍パイロットのに因む。"
"http://ja.dbpedia.org/resource/フレデリック・C・デイヴィス_(護衛駆逐艦)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q5873"
"http://ja.dbpedia.org/resource/フレデリック・C・デイヴィス_(護衛駆逐艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エドサル級護衛駆逐艦"
"http://ja.dbpedia.org/resource/フレデリック・C・デイヴィス_(護衛駆逐艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1943年竣工船"
"http://ja.dbpedia.org/resource/フレデリック・C・デイヴィス_(護衛駆逐艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第二次世界大戦の沈没船"
"http://ja.dbpedia.org/resource/フレデリック・C・デイヴィス_(護衛駆逐艦)","http://dbpedia.org/ontology/wikiPageID",1367658
"http://ja.dbpedia.org/resource/フレデリック・C・デイヴィス_(護衛駆逐艦)","http://dbpedia.org/ontology/wikiPageRevisionID",68192405
"http://ja.dbpedia.org/resource/フレデリック・C・デイヴィス_(護衛駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーバーホール"
"http://ja.dbpedia.org/resource/フレデリック・C・デイヴィス_(護衛駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク海軍工廠"
"http://ja.dbpedia.org/resource/フレデリック・C・デイヴィス_(護衛駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘッジホッグ_(兵器)"
"http://ja.dbpedia.org/resource/フレデリック・C・デイヴィス_(護衛駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1945年"
"http://ja.dbpedia.org/resource/フレデリック・C・デイヴィス_(護衛駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:第二次世界大戦の沈没船"
"http://ja.dbpedia.org/resource/フレデリック・C・デイヴィス_(護衛駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルシカ島"
"http://ja.dbpedia.org/resource/フレデリック・C・デイヴィス_(護衛駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テキサス州"
"http://ja.dbpedia.org/resource/フレデリック・C・デイヴィス_(護衛駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カトクティン_(揚陸指揮艦)"
"http://ja.dbpedia.org/resource/フレデリック・C・デイヴィス_(護衛駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/フレデリック・C・デイヴィス_(護衛駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/排水量"
"http://ja.dbpedia.org/resource/フレデリック・C・デイヴィス_(護衛駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真珠湾攻撃"
"http://ja.dbpedia.org/resource/フレデリック・C・デイヴィス_(護衛駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地中海"
"http://ja.dbpedia.org/resource/フレデリック・C・デイヴィス_(護衛駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月14日"
"http://ja.dbpedia.org/resource/フレデリック・C・デイヴィス_(護衛駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーフォーク_(バージニア州)"
"http://ja.dbpedia.org/resource/フレデリック・C・デイヴィス_(護衛駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/護衛駆逐艦"
