"subject","predicate","object"
"http://ja.dbpedia.org/resource/4月18日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ大使館爆破事件_(1983年)"
"http://ja.dbpedia.org/resource/アメリカ合衆国が関与した戦争一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ大使館爆破事件_(1983年)"
"http://ja.dbpedia.org/resource/アメリカ大使館爆破事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ大使館爆破事件_(1983年)"
"http://ja.dbpedia.org/resource/アメリカ大使館爆破事件","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/アメリカ大使館爆破事件_(1983年)"
"http://ja.dbpedia.org/resource/アメリカ大使館爆破事件_(1983年)","http://www.w3.org/2000/01/rdf-schema#label","アメリカ大使館爆破事件 (1983年)"
"http://ja.dbpedia.org/resource/アメリカ大使館爆破事件_(1983年)","http://www.w3.org/2000/01/rdf-schema#comment","1983年のアメリカ大使館爆破事件（アメリカたいしかんばくはじけん）は、内戦中のレバノンにあったアメリカ合衆国の大使館が爆破された爆弾テロ事件である。"
"http://ja.dbpedia.org/resource/アメリカ大使館爆破事件_(1983年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1983年のレバノン"
"http://ja.dbpedia.org/resource/アメリカ大使館爆破事件_(1983年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:反米感情"
"http://ja.dbpedia.org/resource/アメリカ大使館爆破事件_(1983年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベイルートの歴史"
"http://ja.dbpedia.org/resource/アメリカ大使館爆破事件_(1983年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:レバノン内戦"
"http://ja.dbpedia.org/resource/アメリカ大使館爆破事件_(1983年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国・レバノン関係"
"http://ja.dbpedia.org/resource/アメリカ大使館爆破事件_(1983年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:爆発"
"http://ja.dbpedia.org/resource/アメリカ大使館爆破事件_(1983年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イスラム過激派テロ事件"
"http://ja.dbpedia.org/resource/アメリカ大使館爆破事件_(1983年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1983年4月"
"http://ja.dbpedia.org/resource/アメリカ大使館爆破事件_(1983年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1983年のアメリカ合衆国"
"http://ja.dbpedia.org/resource/アメリカ大使館爆破事件_(1983年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の国際関係_(1945年-1989年)"
"http://ja.dbpedia.org/resource/アメリカ大使館爆破事件_(1983年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の事件_(1945年-1989年)"
"http://ja.dbpedia.org/resource/アメリカ大使館爆破事件_(1983年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:自殺攻撃"
"http://ja.dbpedia.org/resource/アメリカ大使館爆破事件_(1983年)","http://dbpedia.org/ontology/wikiPageID",3938789
"http://ja.dbpedia.org/resource/アメリカ大使館爆破事件_(1983年)","http://dbpedia.org/ontology/wikiPageRevisionID",80123441
"http://ja.dbpedia.org/resource/アメリカ大使館爆破事件_(1983年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の事件_(1945年-1989年)"
"http://ja.dbpedia.org/resource/アメリカ大使館爆破事件_(1983年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/車爆弾"
"http://ja.dbpedia.org/resource/アメリカ大使館爆破事件_(1983年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/アメリカ大使館爆破事件_(1983年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内戦"
"http://ja.dbpedia.org/resource/アメリカ大使館爆破事件_(1983年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/アメリカ大使館爆破事件_(1983年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大使館"
"http://ja.dbpedia.org/resource/アメリカ大使館爆破事件_(1983年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:自殺攻撃"
"http://ja.dbpedia.org/resource/アメリカ大使館爆破事件_(1983年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テロリズム"
"http://ja.dbpedia.org/resource/アメリカ大使館爆破事件_(1983年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベイルートの歴史"
"http://ja.dbpedia.org/resource/アメリカ大使館爆破事件_(1983年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空挺部隊"
"http://ja.dbpedia.org/resource/アメリカ大使館爆破事件_(1983年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チュニジア"
"http://ja.dbpedia.org/resource/アメリカ大使館爆破事件_(1983年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1983年のレバノン"
"http://ja.dbpedia.org/resource/アメリカ大使館爆破事件_(1983年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世論"
"http://ja.dbpedia.org/resource/アメリカ大使館爆破事件_(1983年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国海兵隊"
"http://ja.dbpedia.org/resource/アメリカ大使館爆破事件_(1983年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:反米感情"
"http://ja.dbpedia.org/resource/アメリカ大使館爆破事件_(1983年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央情報局"
"http://ja.dbpedia.org/resource/アメリカ大使館爆破事件_(1983年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルセデス・ベンツ"
