"subject","predicate","object"
"http://ja.dbpedia.org/resource/菊池幽芳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/己ヶ罪"
"http://ja.dbpedia.org/resource/己ヶ罪","http://www.w3.org/2000/01/rdf-schema#label","己ヶ罪"
"http://ja.dbpedia.org/resource/己ヶ罪","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1921年の映画"
"http://ja.dbpedia.org/resource/己ヶ罪","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の小説を原作とする映画"
"http://ja.dbpedia.org/resource/己ヶ罪","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松竹製作の映画作品"
"http://ja.dbpedia.org/resource/己ヶ罪","http://dbpedia.org/ontology/wikiPageID",1942284
"http://ja.dbpedia.org/resource/己ヶ罪","http://dbpedia.org/ontology/wikiPageRevisionID",83867058
"http://ja.dbpedia.org/resource/己ヶ罪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の小説を原作とする映画"
"http://ja.dbpedia.org/resource/己ヶ罪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/己が罪"
"http://ja.dbpedia.org/resource/己ヶ罪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1921年の映画"
"http://ja.dbpedia.org/resource/己ヶ罪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松竹製作の映画作品"
"http://ja.dbpedia.org/resource/己ヶ罪","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/己が罪"
"http://ja.dbpedia.org/resource/己ヶ罪","http://dbpedia.org/ontology/wikiPageLength",117
"http://ja.dbpedia.org/resource/己ヶ罪","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/己ヶ罪?oldid=83867058&ns=0"
"http://ja.dbpedia.org/resource/己ヶ罪","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/己ヶ罪"
"http://ja.wikipedia.org/wiki/己ヶ罪","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/己ヶ罪"
