"subject","predicate","object"
"http://ja.dbpedia.org/resource/ガーデンシティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本町ガーデンシティ"
"http://ja.dbpedia.org/resource/セントレジスホテル大阪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本町ガーデンシティ"
"http://ja.dbpedia.org/resource/大阪府の超高層建築物・構築物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本町ガーデンシティ"
"http://ja.dbpedia.org/resource/岩谷産業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本町ガーデンシティ"
"http://ja.dbpedia.org/resource/御堂筋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本町ガーデンシティ"
"http://ja.dbpedia.org/resource/本町_(大阪市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本町ガーデンシティ"
"http://ja.dbpedia.org/resource/本町ガーデンシティ","http://www.w3.org/2000/01/rdf-schema#label","本町ガーデンシティ"
"http://ja.dbpedia.org/resource/本町ガーデンシティ","http://www.w3.org/2000/01/rdf-schema#comment","本町ガーデンシティ（ほんまちガーデンシティ）は、大阪府大阪市中央区本町（御堂筋沿い）にある超高層ビル。"
"http://ja.dbpedia.org/resource/本町ガーデンシティ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高さ100m以上150m未満の超高層ビル"
"http://ja.dbpedia.org/resource/本町ガーデンシティ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2010年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/本町ガーデンシティ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:御堂筋"
"http://ja.dbpedia.org/resource/本町ガーデンシティ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:積水ハウス"
"http://ja.dbpedia.org/resource/本町ガーデンシティ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪市中央区の建築物"
"http://ja.dbpedia.org/resource/本町ガーデンシティ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:船場"
"http://ja.dbpedia.org/resource/本町ガーデンシティ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪市の超高層ビル"
"http://ja.dbpedia.org/resource/本町ガーデンシティ","http://dbpedia.org/ontology/wikiPageID",4275679
"http://ja.dbpedia.org/resource/本町ガーデンシティ","http://dbpedia.org/ontology/wikiPageRevisionID",92608004
"http://ja.dbpedia.org/resource/本町ガーデンシティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/事務所"
"http://ja.dbpedia.org/resource/本町ガーデンシティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄骨造"
"http://ja.dbpedia.org/resource/本町ガーデンシティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/本町ガーデンシティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Osaka_Metro御堂筋線"
"http://ja.dbpedia.org/resource/本町ガーデンシティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市再生特別地区"
"http://ja.dbpedia.org/resource/本町ガーデンシティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/本町ガーデンシティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市再生緊急整備地域"
"http://ja.dbpedia.org/resource/本町ガーデンシティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本町南ガーデンシティ"
"http://ja.dbpedia.org/resource/本町ガーデンシティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩谷産業"
"http://ja.dbpedia.org/resource/本町ガーデンシティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/本町ガーデンシティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄筋コンクリート造"
"http://ja.dbpedia.org/resource/本町ガーデンシティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本町_(大阪市)"
"http://ja.dbpedia.org/resource/本町ガーデンシティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:御堂筋"
"http://ja.dbpedia.org/resource/本町ガーデンシティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:積水ハウス"
"http://ja.dbpedia.org/resource/本町ガーデンシティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駐車場"
"http://ja.dbpedia.org/resource/本町ガーデンシティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CASBEE"
"http://ja.dbpedia.org/resource/本町ガーデンシティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市"
"http://ja.dbpedia.org/resource/本町ガーデンシティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/店舗"
"http://ja.dbpedia.org/resource/本町ガーデンシティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御堂筋"
"http://ja.dbpedia.org/resource/本町ガーデンシティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DBJ_Green_Building認証"
"http://ja.dbpedia.org/resource/本町ガーデンシティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄骨鉄筋コンクリート"
"http://ja.dbpedia.org/resource/本町ガーデンシティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪都市計画"
"http://ja.dbpedia.org/resource/本町ガーデンシティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央区_(大阪市)"
"http://ja.dbpedia.org/resource/本町ガーデンシティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪市中央区の建築物"
"http://ja.dbpedia.org/resource/本町ガーデンシティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪まちなみ賞"
"http://ja.dbpedia.org/resource/本町ガーデンシティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/積水ハウス"
"http://ja.dbpedia.org/resource/本町ガーデンシティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/積水ハウス・リート投資法人"
"http://ja.dbpedia.org/resource/本町ガーデンシティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:船場"
"http://ja.dbpedia.org/resource/本町ガーデンシティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪市の超高層ビル"
"http://ja.dbpedia.org/resource/本町ガーデンシティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月"
"http://ja.dbpedia.org/resource/本町ガーデンシティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本町駅"
"http://ja.dbpedia.org/resource/本町ガーデンシティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セントレジスホテル大阪"
"http://ja.dbpedia.org/resource/本町ガーデンシティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日建設計"
"http://ja.dbpedia.org/resource/本町ガーデンシティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大成建設"
"http://ja.dbpedia.org/resource/本町ガーデンシティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高さ100m以上150m未満の超高層ビル"
"http://ja.dbpedia.org/resource/本町ガーデンシティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みずほ信託銀行"
"http://ja.dbpedia.org/resource/本町ガーデンシティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホテル"
"http://ja.dbpedia.org/resource/本町ガーデンシティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2010年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/本町ガーデンシティ","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sekisuihouse.co.jp/development_business/case_study/project010/"
"http://ja.dbpedia.org/resource/本町ガーデンシティ","http://dbpedia.org/ontology/wikiPageExternalLink","https://hommachi-gardencity.jp/"
"http://ja.dbpedia.org/resource/本町ガーデンシティ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_mapframe"
"http://ja.dbpedia.org/resource/本町ガーデンシティ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/本町ガーデンシティ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大阪都市景観建築賞第30～34回"
"http://ja.dbpedia.org/resource/本町ガーデンシティ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_超高層ビル"
"http://ja.dbpedia.org/resource/本町ガーデンシティ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hommachi_Garden_City.jpg"
"http://ja.dbpedia.org/resource/本町ガーデンシティ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hommachi_Garden_City.jpg?width=300"
"http://ja.dbpedia.org/resource/本町ガーデンシティ","http://ja.dbpedia.org/property/ビルディング名称","本町ガーデンシティ"
"http://ja.dbpedia.org/resource/本町ガーデンシティ","http://ja.dbpedia.org/property/使用目的","http://ja.dbpedia.org/resource/駐車場"
"http://ja.dbpedia.org/resource/本町ガーデンシティ","http://ja.dbpedia.org/property/使用目的","http://ja.dbpedia.org/resource/事務所"
"http://ja.dbpedia.org/resource/本町ガーデンシティ","http://ja.dbpedia.org/property/使用目的","http://ja.dbpedia.org/resource/店舗"
"http://ja.dbpedia.org/resource/本町ガーデンシティ","http://ja.dbpedia.org/property/使用目的","http://ja.dbpedia.org/resource/ホテル"
"http://ja.dbpedia.org/resource/本町ガーデンシティ","http://ja.dbpedia.org/property/状態","完成"
"http://ja.dbpedia.org/resource/本町ガーデンシティ","http://ja.dbpedia.org/property/階数","地上27階、地下2階、搭屋2階"
"http://ja.dbpedia.org/resource/本町ガーデンシティ","http://ja.dbpedia.org/property/e(東経)及びw(西経)_","E"
"http://ja.dbpedia.org/resource/本町ガーデンシティ","http://ja.dbpedia.org/property/n(北緯)及びs(南緯)_","N"
"http://ja.dbpedia.org/resource/本町ガーデンシティ","http://ja.dbpedia.org/property/地図国コード","JP"
"http://ja.dbpedia.org/resource/本町ガーデンシティ","http://ja.dbpedia.org/property/所在地","大阪府大阪市中央区本町3-6-4"
"http://ja.dbpedia.org/resource/本町ガーデンシティ","http://ja.dbpedia.org/property/所有者","http://ja.dbpedia.org/resource/積水ハウス"
"http://ja.dbpedia.org/resource/本町ガーデンシティ","http://ja.dbpedia.org/property/所有者","http://ja.dbpedia.org/resource/積水ハウス・リート投資法人"
"http://ja.dbpedia.org/resource/本町ガーデンシティ","http://ja.dbpedia.org/property/所有者","http://ja.dbpedia.org/resource/みずほ信託銀行"
"http://ja.dbpedia.org/resource/本町ガーデンシティ","http://ja.dbpedia.org/property/画像","Hommachi Garden City.jpg"
"http://ja.dbpedia.org/resource/本町ガーデンシティ","http://ja.dbpedia.org/property/竣工",2010
"http://ja.dbpedia.org/resource/本町ガーデンシティ","http://ja.dbpedia.org/property/経度分",30
"http://ja.dbpedia.org/resource/本町ガーデンシティ","http://ja.dbpedia.org/property/経度度",135
"http://ja.dbpedia.org/resource/本町ガーデンシティ","http://ja.dbpedia.org/property/経度秒",4.2000000000000001776
"http://ja.dbpedia.org/resource/本町ガーデンシティ","http://ja.dbpedia.org/property/緯度分",40
"http://ja.dbpedia.org/resource/本町ガーデンシティ","http://ja.dbpedia.org/property/緯度度",34
"http://ja.dbpedia.org/resource/本町ガーデンシティ","http://ja.dbpedia.org/property/緯度秒",59.5
"http://ja.dbpedia.org/resource/本町ガーデンシティ","http://ja.dbpedia.org/property/設計","http://ja.dbpedia.org/resource/大成建設"
"http://ja.dbpedia.org/resource/本町ガーデンシティ","http://ja.dbpedia.org/property/設計","http://ja.dbpedia.org/resource/日建設計"
"http://ja.dbpedia.org/resource/本町ガーデンシティ","http://ja.dbpedia.org/property/高さ","131.95m"
"http://ja.dbpedia.org/resource/本町ガーデンシティ","http://ja.dbpedia.org/property/デベロッパー","http://ja.dbpedia.org/resource/積水ハウス"
"http://ja.dbpedia.org/resource/本町ガーデンシティ","http://ja.dbpedia.org/property/延床面積",50153
"http://ja.dbpedia.org/resource/本町ガーデンシティ","http://ja.dbpedia.org/property/敷地面積",3720.6500000000000909
"http://ja.dbpedia.org/resource/本町ガーデンシティ","http://ja.dbpedia.org/property/施工","http://ja.dbpedia.org/resource/大成建設"
"http://ja.dbpedia.org/resource/本町ガーデンシティ","http://ja.dbpedia.org/property/構造形式","http://ja.dbpedia.org/resource/鉄骨鉄筋コンクリート"
"http://ja.dbpedia.org/resource/本町ガーデンシティ","http://ja.dbpedia.org/property/構造形式","http://ja.dbpedia.org/resource/鉄骨造"
"http://ja.dbpedia.org/resource/本町ガーデンシティ","http://ja.dbpedia.org/property/構造形式","http://ja.dbpedia.org/resource/鉄筋コンクリート造"
"http://ja.dbpedia.org/resource/本町ガーデンシティ","http://dbpedia.org/ontology/abstract","本町ガーデンシティ（ほんまちガーデンシティ）は、大阪府大阪市中央区本町（御堂筋沿い）にある超高層ビル。"
"http://ja.dbpedia.org/resource/本町ガーデンシティ","http://dbpedia.org/ontology/wikiPageLength",2927
