"subject","predicate","object"
"http://ja.dbpedia.org/resource/ウィリアム・V・プラット_(ミサイル駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メイポート海軍ステーション"
"http://ja.dbpedia.org/resource/メイポート海軍ステーション","http://www.w3.org/2000/01/rdf-schema#label","メイポート海軍ステーション"
"http://ja.dbpedia.org/resource/メイポート海軍ステーション","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pg6g"
"http://ja.dbpedia.org/resource/メイポート海軍ステーション","http://dbpedia.org/ontology/wikiPageID",2006711
"http://ja.dbpedia.org/resource/メイポート海軍ステーション","http://dbpedia.org/ontology/wikiPageRevisionID",30503527
"http://ja.dbpedia.org/resource/メイポート海軍ステーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メイポート海軍補給基地"
"http://ja.dbpedia.org/resource/メイポート海軍ステーション","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/メイポート海軍補給基地"
"http://ja.dbpedia.org/resource/メイポート海軍ステーション","http://dbpedia.org/ontology/wikiPageLength",24
"http://ja.dbpedia.org/resource/メイポート海軍ステーション","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/メイポート海軍ステーション?oldid=30503527&ns=0"
"http://ja.dbpedia.org/resource/メイポート海軍ステーション","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/メイポート海軍ステーション"
"http://ja.wikipedia.org/wiki/メイポート海軍ステーション","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/メイポート海軍ステーション"
