"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q297377","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/セクストゥス・ユリウス・フロンティヌス"
"http://ja.dbpedia.org/resource/フロッグマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セクストゥス・ユリウス・フロンティヌス"
"http://ja.dbpedia.org/resource/プブリウス・ウァレリウス・ラエウィヌス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セクストゥス・ユリウス・フロンティヌス"
"http://ja.dbpedia.org/resource/プブリウス・コルネリウス・ルフィヌス_(紀元前290年の執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セクストゥス・ユリウス・フロンティヌス"
"http://ja.dbpedia.org/resource/プブリウス・センプロニウス・ソプス_(紀元前268年の執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セクストゥス・ユリウス・フロンティヌス"
"http://ja.dbpedia.org/resource/プブリウス・センプロニウス・ソプス_(紀元前304年の執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セクストゥス・ユリウス・フロンティヌス"
"http://ja.dbpedia.org/resource/プブリウス・センプロニウス・トゥディタヌス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セクストゥス・ユリウス・フロンティヌス"
"http://ja.dbpedia.org/resource/プブリウス・リキニウス・クラッスス_(紀元前97年の執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セクストゥス・ユリウス・フロンティヌス"
"http://ja.dbpedia.org/resource/プブリウス・ルティリウス・ルフス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セクストゥス・ユリウス・フロンティヌス"
"http://ja.dbpedia.org/resource/マルキア水道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セクストゥス・ユリウス・フロンティヌス"
"http://ja.dbpedia.org/resource/マルクス・アエミリウス・レピドゥス_(紀元前158年の執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セクストゥス・ユリウス・フロンティヌス"
"http://ja.dbpedia.org/resource/マルクス・ポピッリウス・ラエナス_(紀元前139年の執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セクストゥス・ユリウス・フロンティヌス"
"http://ja.dbpedia.org/resource/ユリア水道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セクストゥス・ユリウス・フロンティヌス"
"http://ja.dbpedia.org/resource/ルキウス・ウァレリウス・フラックス_(紀元前261年の執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セクストゥス・ユリウス・フロンティヌス"
"http://ja.dbpedia.org/resource/ルキウス・カッシウス・ロンギヌス・ラウィッラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セクストゥス・ユリウス・フロンティヌス"
"http://ja.dbpedia.org/resource/ルキウス・コルネリウス・レントゥルス・ルプス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セクストゥス・ユリウス・フロンティヌス"
"http://ja.dbpedia.org/resource/ルキウス・ポストゥミウス・メゲッルス_(紀元前262年の執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セクストゥス・ユリウス・フロンティヌス"
"http://ja.dbpedia.org/resource/ルキウス・リキニウス・ルクッルス_(紀元前151年の執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セクストゥス・ユリウス・フロンティヌス"
"http://ja.dbpedia.org/resource/ローマによるブリタンニア侵攻_(紀元前55年-紀元前54年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セクストゥス・ユリウス・フロンティヌス"
"http://ja.dbpedia.org/resource/ローマ水道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セクストゥス・ユリウス・フロンティヌス"
"http://ja.dbpedia.org/resource/ヴィルゴ水道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セクストゥス・ユリウス・フロンティヌス"
"http://ja.dbpedia.org/resource/新アニオ水道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セクストゥス・ユリウス・フロンティヌス"
"http://ja.dbpedia.org/resource/旧アニオ水道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セクストゥス・ユリウス・フロンティヌス"
"http://ja.dbpedia.org/resource/機関_(機械)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セクストゥス・ユリウス・フロンティヌス"
"http://ja.dbpedia.org/resource/水理学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セクストゥス・ユリウス・フロンティヌス"
"http://ja.dbpedia.org/resource/第三次奴隷戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セクストゥス・ユリウス・フロンティヌス"
"http://ja.dbpedia.org/resource/アエリアヌス・タクティクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セクストゥス・ユリウス・フロンティヌス"
"http://ja.dbpedia.org/resource/アッピア水道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セクストゥス・ユリウス・フロンティヌス"
"http://ja.dbpedia.org/resource/アルシエティナ水道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セクストゥス・ユリウス・フロンティヌス"
"http://ja.dbpedia.org/resource/アレクサンドリナ水道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セクストゥス・ユリウス・フロンティヌス"
"http://ja.dbpedia.org/resource/ウティカの戦い_(紀元前203年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セクストゥス・ユリウス・フロンティヌス"
"http://ja.dbpedia.org/resource/ガイウス・アウレリウス・コッタ_(紀元前252年の執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セクストゥス・ユリウス・フロンティヌス"
"http://ja.dbpedia.org/resource/ガイウス・スクリボニウス・クリオ_(紀元前76年の執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セクストゥス・ユリウス・フロンティヌス"
"http://ja.dbpedia.org/resource/ガイウス・テレンティウス・ウァロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セクストゥス・ユリウス・フロンティヌス"
"http://ja.dbpedia.org/resource/クィントゥス・セルウィリウス・カエピオ_(紀元前140年の執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セクストゥス・ユリウス・フロンティヌス"
"http://ja.dbpedia.org/resource/クィントゥス・セルウィリウス・プリスクス・フィデナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セクストゥス・ユリウス・フロンティヌス"
"http://ja.dbpedia.org/resource/クィントゥス・ファビウス・マクシムス_(紀元前213年の執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セクストゥス・ユリウス・フロンティヌス"
"http://ja.dbpedia.org/resource/クィントゥス・マルキウス・クリスプス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セクストゥス・ユリウス・フロンティヌス"
"http://ja.dbpedia.org/resource/クィントゥス・ミヌキウス・テルムス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セクストゥス・ユリウス・フロンティヌス"
"http://ja.dbpedia.org/resource/クィントゥス・ルタティウス・カトゥルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セクストゥス・ユリウス・フロンティヌス"
