"subject","predicate","object"
"http://ja.dbpedia.org/resource/ムーミン大学","http://www.w3.org/2000/01/rdf-schema#label","ムーミン大学"
"http://ja.dbpedia.org/resource/ムーミン大学","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07hb93"
"http://ja.dbpedia.org/resource/ムーミン大学","http://dbpedia.org/ontology/wikiPageID",1073301
"http://ja.dbpedia.org/resource/ムーミン大学","http://dbpedia.org/ontology/wikiPageRevisionID",13540830
"http://ja.dbpedia.org/resource/ムーミン大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東洋大学"
"http://ja.dbpedia.org/resource/ムーミン大学","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/東洋大学"
"http://ja.dbpedia.org/resource/ムーミン大学","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ムーミン大学"
"http://ja.dbpedia.org/resource/ムーミン大学","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/ムーミン大学","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ムーミン大学?oldid=13540830&ns=0"
"http://ja.wikipedia.org/wiki/ムーミン大学","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ムーミン大学"
