"subject","predicate","object"
"http://ja.dbpedia.org/resource/100_Feat._〜Zeebra_25th_Anniversary_Box〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DEXPISTOLS"
"http://ja.dbpedia.org/resource/1975年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DEXPISTOLS"
"http://ja.dbpedia.org/resource/2000年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DEXPISTOLS"
"http://ja.dbpedia.org/resource/2008年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DEXPISTOLS"
"http://ja.dbpedia.org/resource/2009年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DEXPISTOLS"
"http://ja.dbpedia.org/resource/DEXPISTOLS","http://www.w3.org/2000/01/rdf-schema#label","DEXPISTOLS"
"http://ja.dbpedia.org/resource/DEXPISTOLS","http://www.w3.org/2000/01/rdf-schema#comment","DEXPISTOLS（デックスピストルズ）はDJ DARUMAとDJ MAARによるクラブ、エレクトロユニットである。"
"http://ja.dbpedia.org/resource/DEXPISTOLS","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nhdd_v"
"http://ja.dbpedia.org/resource/DEXPISTOLS","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2015年に解散した音楽グループ"
"http://ja.dbpedia.org/resource/DEXPISTOLS","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フジロック・フェスティバル出演者"
"http://ja.dbpedia.org/resource/DEXPISTOLS","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のDJ"
"http://ja.dbpedia.org/resource/DEXPISTOLS","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ROCK_IN_JAPAN_FESTIVAL出場者"
"http://ja.dbpedia.org/resource/DEXPISTOLS","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2人組の音楽グループ"
"http://ja.dbpedia.org/resource/DEXPISTOLS","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2000年に結成した音楽グループ"
"http://ja.dbpedia.org/resource/DEXPISTOLS","http://dbpedia.org/ontology/wikiPageID",1793789
"http://ja.dbpedia.org/resource/DEXPISTOLS","http://dbpedia.org/ontology/wikiPageRevisionID",92549304
