"subject","predicate","object"
"http://ja.dbpedia.org/resource/100メートル競走","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フロリダ大学"
"http://ja.dbpedia.org/resource/1938年のNFLドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フロリダ大学"
"http://ja.dbpedia.org/resource/1983年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フロリダ大学"
"http://ja.dbpedia.org/resource/1984年5月30日の日食","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フロリダ大学"
"http://ja.dbpedia.org/resource/1988年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フロリダ大学"
"http://ja.dbpedia.org/resource/1989年のMLBドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フロリダ大学"
"http://ja.dbpedia.org/resource/1990年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フロリダ大学"
"http://ja.dbpedia.org/resource/1991年のMLBドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フロリダ大学"
"http://ja.dbpedia.org/resource/1992年のMLBドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フロリダ大学"
"http://ja.dbpedia.org/resource/1993年のMLBドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フロリダ大学"
"http://ja.dbpedia.org/resource/1995年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フロリダ大学"
"http://ja.dbpedia.org/resource/1998年のMLBドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フロリダ大学"
"http://ja.dbpedia.org/resource/1998年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フロリダ大学"
"http://ja.dbpedia.org/resource/2000年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フロリダ大学"
"http://ja.dbpedia.org/resource/2002年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フロリダ大学"
"http://ja.dbpedia.org/resource/2003年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フロリダ大学"
"http://ja.dbpedia.org/resource/2005年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フロリダ大学"
"http://ja.dbpedia.org/resource/2006年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フロリダ大学"
"http://ja.dbpedia.org/resource/2007年NCAA男子バスケットボールトーナメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フロリダ大学"
"http://ja.dbpedia.org/resource/2007年のMLBドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フロリダ大学"
"http://ja.dbpedia.org/resource/2007年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フロリダ大学"
"http://ja.dbpedia.org/resource/2007年のNBAファイナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フロリダ大学"
"http://ja.dbpedia.org/resource/2008-09_WPSドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フロリダ大学"
"http://ja.dbpedia.org/resource/2008年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フロリダ大学"
"http://ja.dbpedia.org/resource/2009年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フロリダ大学"
"http://ja.dbpedia.org/resource/2009年のNFLドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フロリダ大学"
"http://ja.dbpedia.org/resource/200メートル競走","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フロリダ大学"
"http://ja.dbpedia.org/resource/2010年のNFLドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フロリダ大学"
"http://ja.dbpedia.org/resource/2011年のMLBドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フロリダ大学"
