"subject","predicate","object"
"http://ja.dbpedia.org/resource/塙町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湯岐温泉"
"http://ja.dbpedia.org/resource/日本の温泉地一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湯岐温泉"
"http://ja.dbpedia.org/resource/湯岐温泉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HotSpring"
"http://ja.dbpedia.org/resource/湯岐温泉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/湯岐温泉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/湯岐温泉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/湯岐温泉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://ja.dbpedia.org/resource/湯岐温泉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/湯岐温泉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q177380"
"http://ja.dbpedia.org/resource/湯岐温泉","http://www.w3.org/2000/01/rdf-schema#label","湯岐温泉"
"http://ja.dbpedia.org/resource/湯岐温泉","http://www.w3.org/2000/01/rdf-schema#comment","湯岐温泉（ゆじまたおんせん）は、福島県東白川郡塙町（旧陸奥国明治以降は岩代国）にある温泉。阿武隈山地に位置する。"
"http://ja.dbpedia.org/resource/湯岐温泉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福島県の温泉"
"http://ja.dbpedia.org/resource/湯岐温泉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:塙町"
"http://ja.dbpedia.org/resource/湯岐温泉","http://dbpedia.org/ontology/wikiPageID",4435934
"http://ja.dbpedia.org/resource/湯岐温泉","http://dbpedia.org/ontology/wikiPageRevisionID",85090521
"http://ja.dbpedia.org/resource/湯岐温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/磐城塙駅"
"http://ja.dbpedia.org/resource/湯岐温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿武隈山地"
"http://ja.dbpedia.org/resource/湯岐温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:塙町"
"http://ja.dbpedia.org/resource/湯岐温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩代国"
"http://ja.dbpedia.org/resource/湯岐温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天正"
"http://ja.dbpedia.org/resource/湯岐温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日帰り入浴施設"
