"subject","predicate","object"
"http://ja.dbpedia.org/resource/カバール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒙昧主義"
"http://ja.dbpedia.org/resource/カメル・ダウド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒙昧主義"
"http://ja.dbpedia.org/resource/ジャック・デリダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒙昧主義"
"http://ja.dbpedia.org/resource/ジャン・リカルドゥー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒙昧主義"
"http://ja.dbpedia.org/resource/ジョルジュ・ポリツェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒙昧主義"
"http://ja.dbpedia.org/resource/ダミング・ダウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒙昧主義"
"http://ja.dbpedia.org/resource/フランス文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒙昧主義"
"http://ja.dbpedia.org/resource/フリードリヒ・ヴァイスマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒙昧主義"
"http://ja.dbpedia.org/resource/ポストモダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒙昧主義"
"http://ja.dbpedia.org/resource/ライシテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒙昧主義"
"http://ja.dbpedia.org/resource/主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒙昧主義"
"http://ja.dbpedia.org/resource/反啓蒙主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒙昧主義"
"http://ja.dbpedia.org/resource/反知性主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒙昧主義"
"http://ja.dbpedia.org/resource/大陸哲学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒙昧主義"
"http://ja.dbpedia.org/resource/愚民政策","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒙昧主義"
"http://ja.dbpedia.org/resource/日本における反ユダヤ主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒙昧主義"
"http://ja.dbpedia.org/resource/疑似科学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒙昧主義"
"http://ja.dbpedia.org/resource/蒙昧主義","http://www.w3.org/2000/01/rdf-schema#label","蒙昧主義"
"http://ja.dbpedia.org/resource/蒙昧主義","http://www.w3.org/2000/01/rdf-schema#comment","蒙昧主義（もうまいしゅぎ、英：Obscurantism、仏：Obscurantisme、独：Obskurität）とは、意図的に曖昧な言い方をしたり、またある問題を明るみにすることを妨げるような態度のことを指す。反啓蒙主義と訳されることもあるが、啓蒙思想に対するカウンターとしての反啓蒙主義（Counter-Enlightenment）とは異なる。 この語は翻訳語であり、英語やフランス語などの原語の語法では、大別して以下の二つがある。 
* 1）知識や情報が広がるのに反対すること：公共の空間に知識がひろまるのを許可しないこと 
* この用法は18世紀の啓蒙主義者らによって普及した。そのため、狭義には、新しく合理的な概念を拒絶し、古い権威を蒙昧的に擁護する態度を意味する。 
* 中国語ではObscurantismは「愚民政策」として翻訳されるが、それはこの意味に限定したものである。 
* 2）文学や芸術や思想などで、意図的に曖昧または難解な表現を使うスタイル、のことを一般には意味する。 
* この用法ではカタカナでオブスキュランティズムと書かれることが多い。 
* 日本語では類似する語として「」また「」がある。"
"http://ja.dbpedia.org/resource/蒙昧主義","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h654"
