"subject","predicate","object"
"http://ja.dbpedia.org/resource/Bomb_Tommy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天才たけしの元気が出るテレビ"
"http://ja.dbpedia.org/resource/スープレックス_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天才たけしの元気が出るテレビ"
"http://ja.dbpedia.org/resource/タモリのいたずら大全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天才たけしの元気が出るテレビ"
"http://ja.dbpedia.org/resource/岩崎う大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天才たけしの元気が出るテレビ"
"http://ja.dbpedia.org/resource/日本における同性愛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天才たけしの元気が出るテレビ"
"http://ja.dbpedia.org/resource/武重聖一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天才たけしの元気が出るテレビ"
"http://ja.dbpedia.org/resource/水沢紀子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天才たけしの元気が出るテレビ"
"http://ja.dbpedia.org/resource/牧野アンナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天才たけしの元気が出るテレビ"
"http://ja.dbpedia.org/resource/西南学院大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天才たけしの元気が出るテレビ"
"http://ja.dbpedia.org/resource/天才たけしの元気が出るテレビ","http://www.w3.org/2000/01/rdf-schema#label","天才たけしの元気が出るテレビ"
"http://ja.dbpedia.org/resource/天才たけしの元気が出るテレビ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zngypg"
"http://ja.dbpedia.org/resource/天才たけしの元気が出るテレビ","http://dbpedia.org/ontology/wikiPageID",1179295
"http://ja.dbpedia.org/resource/天才たけしの元気が出るテレビ","http://dbpedia.org/ontology/wikiPageRevisionID",15256865
"http://ja.dbpedia.org/resource/天才たけしの元気が出るテレビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天才・たけしの元気が出るテレビ!!"
"http://ja.dbpedia.org/resource/天才たけしの元気が出るテレビ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/天才・たけしの元気が出るテレビ!!"
"http://ja.dbpedia.org/resource/天才たけしの元気が出るテレビ","http://dbpedia.org/ontology/wikiPageLength",31
"http://ja.dbpedia.org/resource/天才たけしの元気が出るテレビ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/天才たけしの元気が出るテレビ?oldid=15256865&ns=0"
"http://ja.dbpedia.org/resource/天才たけしの元気が出るテレビ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/天才たけしの元気が出るテレビ"
"http://ja.wikipedia.org/wiki/天才たけしの元気が出るテレビ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/天才たけしの元気が出るテレビ"
