"subject","predicate","object"
"http://ja.dbpedia.org/resource/Morondo","http://www.w3.org/2000/01/rdf-schema#label","Morondo"
"http://ja.dbpedia.org/resource/Morondo","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の株式会社"
"http://ja.dbpedia.org/resource/Morondo","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のウェブサイト運営会社"
"http://ja.dbpedia.org/resource/Morondo","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:枚方市の企業"
"http://ja.dbpedia.org/resource/Morondo","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2008年設立の企業"
"http://ja.dbpedia.org/resource/Morondo","http://dbpedia.org/ontology/wikiPageID",4120131
"http://ja.dbpedia.org/resource/Morondo","http://dbpedia.org/ontology/wikiPageRevisionID",87866472
"http://ja.dbpedia.org/resource/Morondo","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:枚方市の企業"
"http://ja.dbpedia.org/resource/Morondo","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2008年設立の企業"
"http://ja.dbpedia.org/resource/Morondo","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の株式会社"
"http://ja.dbpedia.org/resource/Morondo","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のウェブサイト運営会社"
"http://ja.dbpedia.org/resource/Morondo","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/枚方つーしん"
"http://ja.dbpedia.org/resource/Morondo","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/枚方つーしん"
"http://ja.dbpedia.org/resource/Morondo","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:小文字"
"http://ja.dbpedia.org/resource/Morondo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Morondo"
"http://ja.dbpedia.org/resource/Morondo","http://dbpedia.org/ontology/wikiPageLength",132
"http://ja.dbpedia.org/resource/Morondo","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Morondo?oldid=87866472&ns=0"
"http://ja.dbpedia.org/resource/日本の企業一覧_(サービス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Morondo"
"http://ja.dbpedia.org/resource/日本の企業一覧_(情報・通信)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Morondo"
"http://ja.wikipedia.org/wiki/Morondo","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Morondo"
