"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q6555477","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヴェネツィアの獅子"
"http://ja.dbpedia.org/resource/サン・マルコ広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェネツィアの獅子"
"http://ja.dbpedia.org/resource/ゼネラリ保険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェネツィアの獅子"
"http://ja.dbpedia.org/resource/ヴェネツィアの獅子","http://www.w3.org/2000/01/rdf-schema#label","ヴェネツィアの獅子"
"http://ja.dbpedia.org/resource/ヴェネツィアの獅子","http://www.w3.org/2000/01/rdf-schema#comment","ヴェネツィアの獅子（イタリア語: Leone di Venezia）は、イタリアの都市ヴェネツィアの象徴である「有翼の獅子（翼を持ったライオン）」のこと。9世紀、ヴェネツィア商人はアレクサンドリアにあった聖マルコの聖遺物をヴェネツィアに持ち帰った。それ以来、ヴェネツィアの守護聖人は聖マルコとされ、聖マルコを表す「有翼の獅子」もまたヴェネツィアを象徴するものとされるようになった。 12世紀頃に、ヴェネツィアのサン・マルコ広場にある円柱上に聖マルコを表す有翼の獅子像が設置された。以来、ヴェネツィアの獅子といえばこの像のことを指すことが一般的である。"
"http://ja.dbpedia.org/resource/ヴェネツィアの獅子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:美術におけるライオン"
"http://ja.dbpedia.org/resource/ヴェネツィアの獅子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヴェネツィア共和国"
"http://ja.dbpedia.org/resource/ヴェネツィアの獅子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マルコ"
"http://ja.dbpedia.org/resource/ヴェネツィアの獅子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:動物彫刻"
"http://ja.dbpedia.org/resource/ヴェネツィアの獅子","http://dbpedia.org/ontology/wikiPageID",3377696
"http://ja.dbpedia.org/resource/ヴェネツィアの獅子","http://dbpedia.org/ontology/wikiPageRevisionID",85336844
"http://ja.dbpedia.org/resource/ヴェネツィアの獅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マルコ"
"http://ja.dbpedia.org/resource/ヴェネツィアの獅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖マルコと聖テオドーロの円柱"
"http://ja.dbpedia.org/resource/ヴェネツィアの獅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Lion_of_Venice,_Piazzetta_San_Marco.jpg"
"http://ja.dbpedia.org/resource/ヴェネツィアの獅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドゥカーレ宮殿"
"http://ja.dbpedia.org/resource/ヴェネツィアの獅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:美術におけるライオン"
"http://ja.dbpedia.org/resource/ヴェネツィアの獅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サン・マルコ広場"
"http://ja.dbpedia.org/resource/ヴェネツィアの獅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェネツィア"
"http://ja.dbpedia.org/resource/ヴェネツィアの獅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルコ_(福音記者)"
"http://ja.dbpedia.org/resource/ヴェネツィアの獅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヴェネツィア共和国"
"http://ja.dbpedia.org/resource/ヴェネツィアの獅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:動物彫刻"
"http://ja.dbpedia.org/resource/ヴェネツィアの獅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
"http://ja.dbpedia.org/resource/ヴェネツィアの獅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖遺物"
"http://ja.dbpedia.org/resource/ヴェネツィアの獅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キリキア"
"http://ja.dbpedia.org/resource/ヴェネツィアの獅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェネツィアのドージェ"
"http://ja.dbpedia.org/resource/ヴェネツィアの獅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9世紀"
"http://ja.dbpedia.org/resource/ヴェネツィアの獅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/龍"
"http://ja.dbpedia.org/resource/ヴェネツィアの獅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タルスス"
"http://ja.dbpedia.org/resource/ヴェネツィアの獅子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/ヴェネツィアの獅子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ヴェネツィアの獅子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ヴェネツィアの獅子","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lion_of_Venice,_Piazzetta_San_Marco.jpg"
"http://ja.dbpedia.org/resource/ヴェネツィアの獅子","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lion_of_Venice,_Piazzetta_San_Marco.jpg?width=300"
