"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:大学情報サミット","http://dbpedia.org/ontology/wikiPageID",3150742
"http://ja.dbpedia.org/resource/Template:大学情報サミット","http://dbpedia.org/ontology/wikiPageRevisionID",84943214
"http://ja.dbpedia.org/resource/Template:大学情報サミット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Color"
"http://ja.dbpedia.org/resource/Template:大学情報サミット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox"
"http://ja.dbpedia.org/resource/Template:大学情報サミット","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:大学情報サミット?oldid=84943214&ns=10"
"http://ja.dbpedia.org/resource/中央大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大学情報サミット"
"http://ja.dbpedia.org/resource/大学情報サミット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大学情報サミット"
"http://ja.dbpedia.org/resource/慶應義塾大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大学情報サミット"
"http://ja.dbpedia.org/resource/早稲田大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大学情報サミット"
"http://ja.dbpedia.org/resource/明治大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大学情報サミット"
"http://ja.dbpedia.org/resource/法政大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大学情報サミット"
"http://ja.dbpedia.org/resource/立教大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大学情報サミット"
"http://wikidata.dbpedia.org/resource/Q22816033","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:大学情報サミット"
