"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q28692099","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/聖咲奇"
"http://ja.dbpedia.org/resource/FSWS計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖咲奇"
"http://ja.dbpedia.org/resource/ざくろの味","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖咲奇"
"http://ja.dbpedia.org/resource/ガレージキット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖咲奇"
"http://ja.dbpedia.org/resource/亜空大作戦スラングル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖咲奇"
"http://ja.dbpedia.org/resource/企画者104","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖咲奇"
"http://ja.dbpedia.org/resource/大味健一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖咲奇"
"http://ja.dbpedia.org/resource/宇宙船_(雑誌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖咲奇"
"http://ja.dbpedia.org/resource/巨乳ハンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖咲奇"
"http://ja.dbpedia.org/resource/氷川竜介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖咲奇"
"http://ja.dbpedia.org/resource/竹内博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖咲奇"
"http://ja.dbpedia.org/resource/竹内義和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖咲奇"
"http://ja.dbpedia.org/resource/聖咲奇","http://www.w3.org/2000/01/rdf-schema#label","聖咲奇"
"http://ja.dbpedia.org/resource/聖咲奇","http://www.w3.org/2000/01/rdf-schema#comment","聖 咲奇（ひじり さき 1952年- ）は、日本のフリーライター、編集者。京都府出身。 高校卒業後、東京で演劇の音楽を担当。怪奇SF映画同人誌「不死者画報」を発行。また、竹内博が主催する、日本で最初期の怪獣映画を研究する同人集団『怪獣倶楽部』に参加。 その後 ライターとして数々の雑誌に携わり、当時「てれびくん」編集者だった安井尚志の紹介で企画者104に入り、日本初の「スターウォーズ」ムックを編集。TV版「スパイダーマン」「バトルフィーバーJ」の企画に関わり、「亜空大作戦スラングル」の脚本を執筆。 朝日ソノラマ「ファンタスティック・コレクション・アルバム」「マンガ少年 別冊」の編集を担当。1979年に雑誌「宇宙船」の企画・構成担当になり、1980年に創刊し20年近く雑誌に関わる。 現在、アミューズメントメディア総合学院講師。"
"http://ja.dbpedia.org/resource/聖咲奇","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フリーライター"
"http://ja.dbpedia.org/resource/聖咲奇","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファンダム"
"http://ja.dbpedia.org/resource/聖咲奇","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/聖咲奇","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1952年生"
"http://ja.dbpedia.org/resource/聖咲奇","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の編集者"
"http://ja.dbpedia.org/resource/聖咲奇","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都府出身の人物"
"http://ja.dbpedia.org/resource/聖咲奇","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:SFに関連する人物"
"http://ja.dbpedia.org/resource/聖咲奇","http://dbpedia.org/ontology/wikiPageID",3554391
"http://ja.dbpedia.org/resource/聖咲奇","http://dbpedia.org/ontology/wikiPageRevisionID",92080961
"http://ja.dbpedia.org/resource/聖咲奇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都府出身の人物"
"http://ja.dbpedia.org/resource/聖咲奇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1952年"
"http://ja.dbpedia.org/resource/聖咲奇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹内義和"
"http://ja.dbpedia.org/resource/聖咲奇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亜空大作戦スラングル"
