"subject","predicate","object"
"http://ja.dbpedia.org/resource/2015年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/COLORS_TO_COOKS"
"http://ja.dbpedia.org/resource/POP_ART_TOWN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/COLORS_TO_COOKS"
"http://ja.dbpedia.org/resource/日本のロックバンド一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/COLORS_TO_COOKS"
"http://ja.dbpedia.org/resource/COLORS_TO_COOKS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/COLORS_TO_COOKS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/COLORS_TO_COOKS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/COLORS_TO_COOKS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/COLORS_TO_COOKS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/COLORS_TO_COOKS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/COLORS_TO_COOKS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/COLORS_TO_COOKS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/COLORS_TO_COOKS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://ja.dbpedia.org/resource/COLORS_TO_COOKS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/COLORS_TO_COOKS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://ja.dbpedia.org/resource/COLORS_TO_COOKS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/COLORS_TO_COOKS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/COLORS_TO_COOKS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/COLORS_TO_COOKS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/COLORS_TO_COOKS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/COLORS_TO_COOKS","http://www.w3.org/2000/01/rdf-schema#label","COLORS TO COOKS"
"http://ja.dbpedia.org/resource/COLORS_TO_COOKS","http://www.w3.org/2000/01/rdf-schema#comment","COLORS TO COOKSは、日本のポップロックバンド。2015年に結成。"
"http://ja.dbpedia.org/resource/COLORS_TO_COOKS","http://dbpedia.org/ontology/alias","カラクク"
"http://ja.dbpedia.org/resource/COLORS_TO_COOKS","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2015年に結成した音楽グループ"
"http://ja.dbpedia.org/resource/COLORS_TO_COOKS","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のオルタナティヴ・ロック・バンド"
"http://ja.dbpedia.org/resource/COLORS_TO_COOKS","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のポップ・バンド"
"http://ja.dbpedia.org/resource/COLORS_TO_COOKS","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2人組の音楽グループ"
"http://ja.dbpedia.org/resource/COLORS_TO_COOKS","http://dbpedia.org/ontology/wikiPageID",3970350
"http://ja.dbpedia.org/resource/COLORS_TO_COOKS","http://dbpedia.org/ontology/wikiPageRevisionID",91262169
"http://ja.dbpedia.org/resource/COLORS_TO_COOKS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月26日"
"http://ja.dbpedia.org/resource/COLORS_TO_COOKS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福山市"
"http://ja.dbpedia.org/resource/COLORS_TO_COOKS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月3日"
"http://ja.dbpedia.org/resource/COLORS_TO_COOKS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンド_(音楽)"
"http://ja.dbpedia.org/resource/COLORS_TO_COOKS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月30日"
"http://ja.dbpedia.org/resource/COLORS_TO_COOKS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月28日"
"http://ja.dbpedia.org/resource/COLORS_TO_COOKS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月26日"
"http://ja.dbpedia.org/resource/COLORS_TO_COOKS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月27日"
"http://ja.dbpedia.org/resource/COLORS_TO_COOKS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月8日"
"http://ja.dbpedia.org/resource/COLORS_TO_COOKS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月25日"
"http://ja.dbpedia.org/resource/COLORS_TO_COOKS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月21日"
"http://ja.dbpedia.org/resource/COLORS_TO_COOKS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/COLORS_TO_COOKS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月25日"
"http://ja.dbpedia.org/resource/COLORS_TO_COOKS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月22日"
"http://ja.dbpedia.org/resource/COLORS_TO_COOKS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/COLORS_TO_COOKS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/COLORS_TO_COOKS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月23日"
"http://ja.dbpedia.org/resource/COLORS_TO_COOKS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月21日"
"http://ja.dbpedia.org/resource/COLORS_TO_COOKS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月19日"
"http://ja.dbpedia.org/resource/COLORS_TO_COOKS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月1日"
"http://ja.dbpedia.org/resource/COLORS_TO_COOKS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2015年に結成した音楽グループ"
"http://ja.dbpedia.org/resource/COLORS_TO_COOKS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月18日"
"http://ja.dbpedia.org/resource/COLORS_TO_COOKS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TOWER_RECORDS"
"http://ja.dbpedia.org/resource/COLORS_TO_COOKS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/双生児"
"http://ja.dbpedia.org/resource/COLORS_TO_COOKS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月9日"
"http://ja.dbpedia.org/resource/COLORS_TO_COOKS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月1日"
"http://ja.dbpedia.org/resource/COLORS_TO_COOKS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月18日"
"http://ja.dbpedia.org/resource/COLORS_TO_COOKS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月5日"
"http://ja.dbpedia.org/resource/COLORS_TO_COOKS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月24日"
"http://ja.dbpedia.org/resource/COLORS_TO_COOKS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月2日"
