"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q193540","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/焦点距離"
"http://ja.dbpedia.org/resource/EF-Mレンズマウント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/焦点距離"
"http://ja.dbpedia.org/resource/EVscope","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/焦点距離"
"http://ja.dbpedia.org/resource/Exchangeable_image_file_format","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/焦点距離"
"http://ja.dbpedia.org/resource/F","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/焦点距離"
"http://ja.dbpedia.org/resource/F値","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/焦点距離"
"http://ja.dbpedia.org/resource/F値_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/焦点距離"
"http://ja.dbpedia.org/resource/KH-5","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/焦点距離"
"http://ja.dbpedia.org/resource/KH-6","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/焦点距離"
"http://ja.dbpedia.org/resource/KH-9","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/焦点距離"
"http://ja.dbpedia.org/resource/SO-05K","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/焦点距離"
"http://ja.dbpedia.org/resource/35mmフルサイズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/焦点距離"
"http://ja.dbpedia.org/resource/35mm判換算焦点距離","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/焦点距離"
"http://ja.dbpedia.org/resource/40フィート望遠鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/焦点距離"
"http://ja.dbpedia.org/resource/ABRIXAS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/焦点距離"
"http://ja.dbpedia.org/resource/パンフォーカス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/焦点距離"
"http://ja.dbpedia.org/resource/世界の大規模屈折望遠鏡一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/焦点距離"
"http://ja.dbpedia.org/resource/CONTAX_TVS_DIGITAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/焦点距離"
"http://ja.dbpedia.org/resource/COROT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/焦点距離"
"http://ja.dbpedia.org/resource/フッ化カルシウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/焦点距離"
"http://ja.dbpedia.org/resource/ヘッドマウントディスプレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/焦点距離"
"http://ja.dbpedia.org/resource/ヘリオスタット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/焦点距離"
"http://ja.dbpedia.org/resource/ホルガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/焦点距離"
"http://ja.dbpedia.org/resource/ボルマトリクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/焦点距離"
"http://ja.dbpedia.org/resource/ミラーアップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/焦点距離"
"http://ja.dbpedia.org/resource/ヨハン・シュレーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/焦点距離"
"http://ja.dbpedia.org/resource/ライト_(デジタルカメラメーカー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/焦点距離"
"http://ja.dbpedia.org/resource/リコー・GRデジタルシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/焦点距離"
"http://ja.dbpedia.org/resource/ルナ3号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/焦点距離"
"http://ja.dbpedia.org/resource/レデューサーレンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/焦点距離"
