"subject","predicate","object"
"http://ja.dbpedia.org/resource/イギリス歴史学派","http://www.w3.org/2000/01/rdf-schema#label","イギリス歴史学派"
"http://ja.dbpedia.org/resource/イギリス歴史学派","http://www.w3.org/2000/01/rdf-schema#comment","イギリス歴史学派（ イギリスれきしがくは、English historical school of economics）とは、ドイツほど有名では無いにせよ、デイヴィッド・リカードの演繹的手法が成功を収めた後の19世紀初頭、経済学における帰納的アプローチへの回帰を目指した一派。 フランシス・ベーコンやアダム・スミスら、経験主義や帰納法を重視した先人を継承したとされる。ウィリアム・ヒューウェルやウォルター・バジョット、アーノルド・トインビー、らが属した。 なお、ドイツ歴史学派とは事実上無関係に発展を遂げており（イングラムのように影響を受けた者もいるが）、従前のイギリス経済学に対する批判意識により生まれたものとされている。"
"http://ja.dbpedia.org/resource/イギリス歴史学派","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027c8nq"
"http://ja.dbpedia.org/resource/イギリス歴史学派","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:経済理論"
"http://ja.dbpedia.org/resource/イギリス歴史学派","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:歴史学派"
"http://ja.dbpedia.org/resource/イギリス歴史学派","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:政治経済学"
"http://ja.dbpedia.org/resource/イギリス歴史学派","http://dbpedia.org/ontology/wikiPageID",2955356
"http://ja.dbpedia.org/resource/イギリス歴史学派","http://dbpedia.org/ontology/wikiPageRevisionID",90372085
"http://ja.dbpedia.org/resource/イギリス歴史学派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1880年代"
"http://ja.dbpedia.org/resource/イギリス歴史学派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会学"
"http://ja.dbpedia.org/resource/イギリス歴史学派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/演繹"
"http://ja.dbpedia.org/resource/イギリス歴史学派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/苦痛"
"http://ja.dbpedia.org/resource/イギリス歴史学派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済"
