"subject","predicate","object"
"http://ja.dbpedia.org/resource/匪徒刑罰令","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1898年の台湾"
"http://ja.dbpedia.org/resource/匪徒刑罰令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1898年の台湾"
"http://ja.dbpedia.org/resource/Category:1898年の台湾","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:1898年の台湾","http://www.w3.org/2000/01/rdf-schema#label","1898年の台湾"
"http://ja.dbpedia.org/resource/Category:1898年の台湾","http://dbpedia.org/ontology/wikiPageID",3939411
"http://ja.dbpedia.org/resource/Category:1898年の台湾","http://dbpedia.org/ontology/wikiPageRevisionID",72565263
"http://ja.dbpedia.org/resource/Category:1898年の台湾","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:1898年の台湾","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Year_by_category"
"http://ja.dbpedia.org/resource/Category:1898年の台湾","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本統治時代の台湾"
"http://ja.dbpedia.org/resource/Category:1898年の台湾","http://www.w3.org/2004/02/skos/core#prefLabel","1898年の台湾"
"http://ja.dbpedia.org/resource/Category:1898年の台湾","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:1898年の台湾?oldid=72565263&ns=14"
"http://wikidata.dbpedia.org/resource/Q9402952","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1898年の台湾"
