"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1302202","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フォトフォン"
"http://ja.dbpedia.org/resource/フォトフォン","http://www.w3.org/2000/01/rdf-schema#label","フォトフォン"
"http://ja.dbpedia.org/resource/フォトフォン","http://www.w3.org/2000/01/rdf-schema#comment","フォトフォン（英語: photophone）は、光のビームで音声を伝送する通信機器である。仕組みは電話と似ているが、信号を電線ではなく変調された光で伝える。1880年にアレクサンダー・グラハム・ベルと助手のチャールズ・サムナー・テンターが共同で発明した。ベルとその助手は、約700フィート（約200メートル）離れた場所までフォトフォンで音声を送信した。"
"http://ja.dbpedia.org/resource/フォトフォン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フォトニクス"
"http://ja.dbpedia.org/resource/フォトフォン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アレクサンダー・グラハム・ベル"
"http://ja.dbpedia.org/resource/フォトフォン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:歴史上の電気機器"
"http://ja.dbpedia.org/resource/フォトフォン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:光通信"
"http://ja.dbpedia.org/resource/フォトフォン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:電話"
"http://ja.dbpedia.org/resource/フォトフォン","http://dbpedia.org/ontology/wikiPageID",4348484
"http://ja.dbpedia.org/resource/フォトフォン","http://dbpedia.org/ontology/wikiPageRevisionID",92295982
"http://ja.dbpedia.org/resource/フォトフォン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フォトニクス"
"http://ja.dbpedia.org/resource/フォトフォン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/American_Journal_of_Science"
"http://ja.dbpedia.org/resource/フォトフォン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通信技術の歴史"
"http://ja.dbpedia.org/resource/フォトフォン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オールド・ラング・サイン"
"http://ja.dbpedia.org/resource/フォトフォン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電信柱"
"http://ja.dbpedia.org/resource/フォトフォン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Library_of_Congress"
"http://ja.dbpedia.org/resource/フォトフォン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ海軍"
"http://ja.dbpedia.org/resource/フォトフォン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンダー・グラハム・ベル"
"http://ja.dbpedia.org/resource/フォトフォン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Catherine_MacKenzie"
"http://ja.dbpedia.org/resource/フォトフォン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァン湖_(ドイツ)"
"http://ja.dbpedia.org/resource/フォトフォン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス海軍"
"http://ja.dbpedia.org/resource/フォトフォン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャールズ・サムナー・テンター"
"http://ja.dbpedia.org/resource/フォトフォン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ科学振興協会"
"http://ja.dbpedia.org/resource/フォトフォン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Bells_Photophon_Schema.jpg"
"http://ja.dbpedia.org/resource/フォトフォン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電流計"
"http://ja.dbpedia.org/resource/フォトフォン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/フォトフォン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーザーマイクロフォン"
"http://ja.dbpedia.org/resource/フォトフォン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネイチャー"
"http://ja.dbpedia.org/resource/フォトフォン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランプブラック"
"http://ja.dbpedia.org/resource/フォトフォン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:光通信"
"http://ja.dbpedia.org/resource/フォトフォン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光ファイバー"
"http://ja.dbpedia.org/resource/フォトフォン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アレクサンダー・グラハム・ベル"
"http://ja.dbpedia.org/resource/フォトフォン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電話"
"http://ja.dbpedia.org/resource/フォトフォン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月25日"
"http://ja.dbpedia.org/resource/フォトフォン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本軍"
"http://ja.dbpedia.org/resource/フォトフォン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/焦点_(光学)"
"http://ja.dbpedia.org/resource/フォトフォン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月19日"
"http://ja.dbpedia.org/resource/フォトフォン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミー散乱"
"http://ja.dbpedia.org/resource/フォトフォン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア軍"
"http://ja.dbpedia.org/resource/フォトフォン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光による通信"
"http://ja.dbpedia.org/resource/フォトフォン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:歴史上の電気機器"
"http://ja.dbpedia.org/resource/フォトフォン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セレン"
"http://ja.dbpedia.org/resource/フォトフォン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光音響効果"
"http://ja.dbpedia.org/resource/フォトフォン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UCLA"
"http://ja.dbpedia.org/resource/フォトフォン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーフェル川"
"http://ja.dbpedia.org/resource/フォトフォン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気抵抗"
"http://ja.dbpedia.org/resource/フォトフォン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Nature_(journal)"
"http://ja.dbpedia.org/resource/フォトフォン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジーメンス・ウント・ハルスケ"
"http://ja.dbpedia.org/resource/フォトフォン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワシントンD.C."
"http://ja.dbpedia.org/resource/フォトフォン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・ツァイス"
"http://ja.dbpedia.org/resource/フォトフォン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Boston"
