"subject","predicate","object"
"http://ja.dbpedia.org/resource/Connichi","http://www.w3.org/2000/01/rdf-schema#label","Connichi"
"http://ja.dbpedia.org/resource/Connichi","http://www.w3.org/2000/01/rdf-schema#comment","Connichi（コンニチ）は、年に一度ドイツ・ヘッセン州北部のカッセルにて、アニメ・マンガファンクラブAnimexx e.V.の主催による、日本のアニメ・マンガファンによる、ファンのために開催されるイベント。3日間行われ、ドイツ語圏では最大規模。2014年には「ドイツにおける日本文化の普及」に貢献があったとして、日本政府から外務大臣表彰を受賞した。 第1回は、2002年にルートヴィヒスハーフェンで開催。2003年からは、毎年9月にカッセル市の市民ホール（Kongress Palais）にて開催されている。 参加者は、年々増加傾向にあり、2002年は1,500人程度だったが、2006年に1万2,000人、2007年に1万3,500人を記録した。2008年度は1万4,300人。2010年は、1万5,500人だった。会場の収容能力に限界があり、入場者数は微増にとどまっていた。2012年以降は別館(Kolonnaden Saal)がオープンしたこともあり、入場者数はまた増加傾向にある。2014年は過去最高となる2万5,000人を記録した。（3日間、のべ人数）"
"http://ja.dbpedia.org/resource/Connichi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmc4vw"
"http://ja.dbpedia.org/resource/Connichi","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2002年開始のイベント"
"http://ja.dbpedia.org/resource/Connichi","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの見本市・展示会"
"http://ja.dbpedia.org/resource/Connichi","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの文化"
"http://ja.dbpedia.org/resource/Connichi","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画に関するイベント"
"http://ja.dbpedia.org/resource/Connichi","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファンダム"
"http://ja.dbpedia.org/resource/Connichi","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヘッセンの文化"
"http://ja.dbpedia.org/resource/Connichi","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カッセル"
"http://ja.dbpedia.org/resource/Connichi","http://dbpedia.org/ontology/wikiPageID",1892606
"http://ja.dbpedia.org/resource/Connichi","http://dbpedia.org/ontology/wikiPageRevisionID",90873340
"http://ja.dbpedia.org/resource/Connichi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Front_of_Stadthalle_Kassel_during_Connichi_20050918.jpg"
"http://ja.dbpedia.org/resource/Connichi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同人誌"
"http://ja.dbpedia.org/resource/Connichi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの文化"
"http://ja.dbpedia.org/resource/Connichi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ファンダム"
"http://ja.dbpedia.org/resource/Connichi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルートヴィヒスハーフェン"
"http://ja.dbpedia.org/resource/Connichi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2002年開始のイベント"
"http://ja.dbpedia.org/resource/Connichi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Connichi_entrance_closed_20070908.jpg"
