"subject","predicate","object"
"http://ja.dbpedia.org/resource/MOXA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨモギ"
"http://wikidata.dbpedia.org/resource/Q1076280","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヨモギ"
"http://ja.dbpedia.org/resource/端平入洛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨモギ"
"http://ja.dbpedia.org/resource/AKB48グループの派生ユニット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨモギ"
"http://ja.dbpedia.org/resource/温灸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨモギ"
"http://ja.dbpedia.org/resource/フーチバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨモギ"
"http://ja.dbpedia.org/resource/フーチバー","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ヨモギ"
"http://ja.dbpedia.org/resource/フクジュソウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨモギ"
"http://ja.dbpedia.org/resource/フランス革命暦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨモギ"
"http://ja.dbpedia.org/resource/ブレンド茶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨモギ"
"http://ja.dbpedia.org/resource/ブロマシル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨモギ"
"http://ja.dbpedia.org/resource/ブンブンたいむ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨモギ"
"http://ja.dbpedia.org/resource/ボンタンアメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨモギ"
"http://ja.dbpedia.org/resource/ポプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨモギ"
"http://ja.dbpedia.org/resource/マンモス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨモギ"
"http://ja.dbpedia.org/resource/マーロール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨモギ"
"http://ja.dbpedia.org/resource/メンソレータム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨモギ"
"http://ja.dbpedia.org/resource/モンゴル医学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨモギ"
"http://ja.dbpedia.org/resource/ヤギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨモギ"
"http://ja.dbpedia.org/resource/ユニット折り紙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨモギ"
"http://ja.dbpedia.org/resource/ヨモギ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ヨモギ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ヨモギ","http://www.w3.org/2000/01/rdf-schema#label","ヨモギ"
"http://ja.dbpedia.org/resource/ヨモギ","http://www.w3.org/2000/01/rdf-schema#comment","ヨモギ（蓬、艾、蕭、学名：Artemisia indica Willd. var. maximowiczii [syn.Artemisia princeps Pamp] ）は、キク科の多年草。日当たりのよい原野や道端などに集団を作って生えて、高さは1メートル前後になり、初秋に地味な花をつけて、風媒花のため多量の花粉を飛ばす。春の地表に生えた若芽は食用になり、餅に入れられることから、別名モチグサ（餅草）とも呼ばれる。灸のもぐさ、漢方薬の原料になるなど利用価値がある。"
"http://ja.dbpedia.org/resource/ヨモギ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生薬"
"http://ja.dbpedia.org/resource/ヨモギ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヨモギ属"
"http://ja.dbpedia.org/resource/ヨモギ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:草"
"http://ja.dbpedia.org/resource/ヨモギ","http://dbpedia.org/ontology/wikiPageID",81202
"http://ja.dbpedia.org/resource/ヨモギ","http://dbpedia.org/ontology/wikiPageRevisionID",92629713
"http://ja.dbpedia.org/resource/ヨモギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/灸"
"http://ja.dbpedia.org/resource/ヨモギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葉縁"
"http://ja.dbpedia.org/resource/ヨモギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カワラヨモギ"
"http://ja.dbpedia.org/resource/ヨモギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生理痛"
"http://ja.dbpedia.org/resource/ヨモギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/互生"
"http://ja.dbpedia.org/resource/ヨモギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百人一首"
"http://ja.dbpedia.org/resource/ヨモギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボルネオール"
"http://ja.dbpedia.org/resource/ヨモギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生理不順"
"http://ja.dbpedia.org/resource/ヨモギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オレイン酸"
"http://ja.dbpedia.org/resource/ヨモギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円錐花序"
"http://ja.dbpedia.org/resource/ヨモギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山正"
"http://ja.dbpedia.org/resource/ヨモギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツヨン"
"http://ja.dbpedia.org/resource/ヨモギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シネオール"
"http://ja.dbpedia.org/resource/ヨモギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニセアカシア"
"http://ja.dbpedia.org/resource/ヨモギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/虫媒花"
"http://ja.dbpedia.org/resource/ヨモギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒸気"
"http://ja.dbpedia.org/resource/ヨモギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルシ"
"http://ja.dbpedia.org/resource/ヨモギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロゼット"
"http://ja.dbpedia.org/resource/ヨモギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイヌ"
"http://ja.dbpedia.org/resource/ヨモギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/管状花"
"http://ja.dbpedia.org/resource/ヨモギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルテミス"
"http://ja.dbpedia.org/resource/ヨモギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セイタカアワダチソウ"
"http://ja.dbpedia.org/resource/ヨモギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植物界"
"http://ja.dbpedia.org/resource/ヨモギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キク亜科"
"http://ja.dbpedia.org/resource/ヨモギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蝋"
"http://ja.dbpedia.org/resource/ヨモギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真正双子葉類"
"http://ja.dbpedia.org/resource/ヨモギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神経痛"
"http://ja.dbpedia.org/resource/ヨモギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セスキテルペン"
