"subject","predicate","object"
"http://ja.dbpedia.org/resource/ユダ・マカバイオス","http://www.w3.org/2000/01/rdf-schema#label","ユダ・マカバイオス"
"http://ja.dbpedia.org/resource/ユダ・マカバイオス","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01tx4x"
"http://ja.dbpedia.org/resource/ユダ・マカバイオス","http://dbpedia.org/ontology/wikiPageID",131306
"http://ja.dbpedia.org/resource/ユダ・マカバイオス","http://dbpedia.org/ontology/wikiPageRevisionID",2289330
"http://ja.dbpedia.org/resource/ユダ・マカバイオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユダ・マカバイ"
"http://ja.dbpedia.org/resource/ユダ・マカバイオス","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ユダ・マカバイ"
"http://ja.dbpedia.org/resource/ユダ・マカバイオス","http://dbpedia.org/ontology/wikiPageLength",20
"http://ja.dbpedia.org/resource/ユダ・マカバイオス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ユダ・マカバイオス?oldid=2289330&ns=0"
"http://ja.dbpedia.org/resource/ユダ・マカバイオス","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ユダ・マカバイオス"
"http://ja.wikipedia.org/wiki/ユダ・マカバイオス","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ユダ・マカバイオス"
