"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11538117","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/桜橋_(福井市)"
"http://ja.dbpedia.org/resource/九十九橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜橋_(福井市)"
"http://ja.dbpedia.org/resource/幸橋_(福井市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜橋_(福井市)"
"http://ja.dbpedia.org/resource/旅の贈りもの_明日へ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜橋_(福井市)"
"http://ja.dbpedia.org/resource/桜橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜橋_(福井市)"
"http://ja.dbpedia.org/resource/桜橋","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/桜橋_(福井市)"
"http://ja.dbpedia.org/resource/桜橋_(福井市)","http://www.w3.org/2000/01/rdf-schema#label","桜橋 (福井市)"
"http://ja.dbpedia.org/resource/桜橋_(福井市)","http://www.w3.org/2000/01/rdf-schema#comment","桜橋（さくらばし）は福井県福井市を流れる足羽川に架かる橋で、日本一の桜並木の中ほどにある。下流には、藩政時代、福井城下では足羽川に架かる唯一の橋であった九十九橋（現在の橋は1986年（昭和61年）に架け替え）が架かる。"
"http://ja.dbpedia.org/resource/桜橋_(福井市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:九頭竜川水系"
"http://ja.dbpedia.org/resource/桜橋_(福井市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福井市の交通"
"http://ja.dbpedia.org/resource/桜橋_(福井市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福井県の橋"
"http://ja.dbpedia.org/resource/桜橋_(福井市)","http://dbpedia.org/ontology/wikiPageID",873408
"http://ja.dbpedia.org/resource/桜橋_(福井市)","http://dbpedia.org/ontology/wikiPageRevisionID",82371751
"http://ja.dbpedia.org/resource/桜橋_(福井市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足羽山"
"http://ja.dbpedia.org/resource/桜橋_(福井市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Sakura_bridge.jpg"
"http://ja.dbpedia.org/resource/桜橋_(福井市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋本左内"
"http://ja.dbpedia.org/resource/桜橋_(福井市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足羽川"
