"subject","predicate","object"
"http://ja.dbpedia.org/resource/C11H14N2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラミン"
"http://ja.dbpedia.org/resource/DIMBOA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラミン"
"http://ja.dbpedia.org/resource/インドール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラミン"
"http://ja.dbpedia.org/resource/カナリークサヨシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラミン"
"http://ja.dbpedia.org/resource/クサヨシ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラミン"
"http://ja.dbpedia.org/resource/グラミン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://ja.dbpedia.org/resource/グラミン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/グラミン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://ja.dbpedia.org/resource/グラミン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://ja.dbpedia.org/resource/グラミン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://ja.dbpedia.org/resource/グラミン","http://www.w3.org/2000/01/rdf-schema#label","グラミン"
"http://ja.dbpedia.org/resource/グラミン","http://www.w3.org/2000/01/rdf-schema#comment","グラミン (Gramine, またの呼称をdonaxine)は、一部の植物に天然に生じるインドールアルカロイド。飼育動物の餌となるクサヨシ属や、人間の食事となりうるような一部の麦類などにも含まれる。多くの生物にとって有毒なため、グラミンはこれらの植物にとって防衛的な役割を果たす可能性がある。アブラムシや、飼育動物で摂食行動を抑制し、ヒトでは健康に寄与する可能性も考えられる。 グラミンが見られる種は、ダンチクArundo donax、 Acer saccharinum、エンバク（オーツ麦, Avena sativa）、オオムギ属 Hordeum （大麦を含む）、クサヨシ属 Phalarisである。小麦では、グラミンは検出されずDIMBOAが似たような機能をもつ。"
"http://ja.dbpedia.org/resource/グラミン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アミン"
"http://ja.dbpedia.org/resource/グラミン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インドールアルカロイド"
"http://ja.dbpedia.org/resource/グラミン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アディポネクチン受容体作動薬"
"http://ja.dbpedia.org/resource/グラミン","http://dbpedia.org/ontology/wikiPageID",3740060
"http://ja.dbpedia.org/resource/グラミン","http://dbpedia.org/ontology/wikiPageRevisionID",83834580
"http://ja.dbpedia.org/resource/グラミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラット"
"http://ja.dbpedia.org/resource/グラミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オオムギ属"
"http://ja.dbpedia.org/resource/グラミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルカロイド"
"http://ja.dbpedia.org/resource/グラミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DIMBOA"
"http://ja.dbpedia.org/resource/グラミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無有害作用量"
"http://ja.dbpedia.org/resource/グラミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クサヨシ属"
"http://ja.dbpedia.org/resource/グラミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダンチク"
"http://ja.dbpedia.org/resource/グラミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インドールアルカロイド"
"http://ja.dbpedia.org/resource/グラミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アミン"
"http://ja.dbpedia.org/resource/グラミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーツ麦"
"http://ja.dbpedia.org/resource/グラミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブタ"
"http://ja.dbpedia.org/resource/グラミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アディポネクチン受容体作動薬"
"http://ja.dbpedia.org/resource/グラミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニワトリ"
"http://ja.dbpedia.org/resource/グラミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マウス"
"http://ja.dbpedia.org/resource/グラミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドール"
"http://ja.dbpedia.org/resource/グラミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アブラムシ"
"http://ja.dbpedia.org/resource/グラミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンバク"
"http://ja.dbpedia.org/resource/グラミン","http://xmlns.com/foaf/0.1/name","Gramine"
"http://ja.dbpedia.org/resource/グラミン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chemspidercite"
"http://ja.dbpedia.org/resource/グラミン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox"
"http://ja.dbpedia.org/resource/グラミン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Keggcite"
"http://ja.dbpedia.org/resource/グラミン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox_Properties"
"http://ja.dbpedia.org/resource/グラミン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ebicite"
"http://ja.dbpedia.org/resource/グラミン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Stdinchicite"
"http://ja.dbpedia.org/resource/グラミン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cascite"
"http://ja.dbpedia.org/resource/グラミン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/グラミン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chemboximage"
"http://ja.dbpedia.org/resource/グラミン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox_Hazards"
"http://ja.dbpedia.org/resource/グラミン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
