"subject","predicate","object"
"http://ja.dbpedia.org/resource/2003年の日本公開映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッチスティック・メン"
"http://ja.dbpedia.org/resource/PG-12指定の映画一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッチスティック・メン"
"http://wikidata.dbpedia.org/resource/Q4536","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マッチスティック・メン"
"http://ja.dbpedia.org/resource/フラン・クランツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッチスティック・メン"
"http://ja.dbpedia.org/resource/ブルース・マッギル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッチスティック・メン"
"http://ja.dbpedia.org/resource/ベス・グラント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッチスティック・メン"
"http://ja.dbpedia.org/resource/マッチスティック・メン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/マッチスティック・メン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://ja.dbpedia.org/resource/マッチスティック・メン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://ja.dbpedia.org/resource/マッチスティック・メン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/マッチスティック・メン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/マッチスティック・メン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://ja.dbpedia.org/resource/マッチスティック・メン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/マッチスティック・メン","http://www.w3.org/2000/01/rdf-schema#label","マッチスティック・メン"
"http://ja.dbpedia.org/resource/マッチスティック・メン","http://www.w3.org/2000/01/rdf-schema#comment","『マッチスティック・メン』（原題: Matchstick Men）は、2003年に製作されたアメリカ映画。配給はワーナー・ブラザース。"
"http://ja.dbpedia.org/resource/マッチスティック・メン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bys_y"
